"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","Grp 7- SMT SSM  SM","1073745032","Practice Grp 7","Practice","2016-06-03 15:30:00 UTC","2016-06-03 16:09:04 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim High","18","10","51","SMT","23","10","","","6.103","12:48.847","9","1435.202","5","113.524","70.97","50.523","20.142","0","Red","Oh My God Racing","1999 Mazda Miata","Tahoe City CA","SFR","Laguna 7","170948","169719"
"Dan Azar","19","7","02","SSM","25","","","","6.816","3 Laps","3","616.941","2","114.237","70.527","39.178","6.714","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"Mark Means","20","8","45","SSM","8","3","","","7.636","13:01.867","10","1453.781","5","115.057","70.024","55.42","22.38","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Laguna 7","404787","192109"
"Joan Linehan","21","11","96","SMT","12","4","","","7.849","13:10.266","10","1456.621","6","115.27","69.895","55.312","22.38","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Laguna 7","445423","131345"
"Brendan Hermalyn","22","9","16","SSM","11","6","","","7.865","12:58.911","10","1450.825","5","115.286","69.885","55.533","22.38","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Frank Russell","23","12","43","SMT","22","9","","","8.708","12:48.027","9","1434.382","9","116.129","69.378","50.552","20.142","0","White","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Robert Irwin","24","10","71","SSM","26","","","","10.130","12:58.349","8","1450.263","7","117.551","68.539","44.443","17.904","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"Rob Fuller","25","11","76","SSM","10","5","","","10.183","13:04.087","10","1456.001","10","117.604","68.508","55.335","22.38","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Patrick Casey","26","12","95","SSM","28","","","","11.400","13:22.997","3","1474.911","3","118.821","67.806","16.388","6.714","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Douglas Alvis","27","13","46","SSM","21","11","","","11.664","13:01.239","9","1453.153","9","119.085","67.656","49.899","20.142","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Tim Sullivan","28","14","56","SSM","19","10","","","14.405","13:11.439","9","1463.353","9","121.826","66.134","49.551","20.142","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Leeson Grant","29","13","03","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Anja Lee","30","14","08","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 7","480110","338316"
"Scott Wilcox","31","15","13","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Laguna 7","443628","268302"
"David Oroshnik","32","15","17","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","414652","115163"
"Jeff Wilcox","33","16","26","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Laguna 7","377441","407434"
"Greg Powell","34","16","52","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Laguna 7","426755","111757"
"Brandon Miller","35","17","92","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"Nuno Goncalves Pedro","36","18","93","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Laguna 7","478234","334970"
