"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Grp 1 -Competent Motorsports","1073745051","Practice 2","Practice","2016-06-03 21:10:00 UTC","2016-06-03 21:46:33 UTC","PROVISIONAL","21","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Group"
"Bryce Ward","14","7","57","Diamond","13","7","","","4.192","20.548","21","2130.768","9","95.094","84.725","79.405","46.998","0","White/Red","Kelly Moss Racing","2016 / 991  GT3 Cup","1"
"Sean McAlister","15","1","00","Silver","14","1","","","4.955","0","16","1838.454","14","95.857","84.05","70.118","35.808","0","White","Competition Motorsports","Cayman GT4 Cup","1"
"Patrice Gautier","16","2","66","Silver","18","4","","","6.452","5:47.669","20","2186.123","3","97.354","82.758","73.709","44.76","0","White","TRG","2016 Cayman GT4 Cup","1"
"Carl Toffelmire","17","3","62","Silver","16","2","","","6.571","5:45.981","20","2184.435","4","97.473","82.657","73.766","44.76","0","White","Pacific Porsche/Competition Motorsports","2016 Cayman GT4 Cup","1"
"Mike Sullivan","18","1","83","Silver (M)","25","5","","","6.623","0","19","2099.367","14","97.525","82.613","72.917","42.522","0","Blue/Red/Yellow","LA Car Guy/ Competition Motorsports","2016 Cayman GT4 Cup","1"
"Kevin Woods","19","4","94","Silver","17","3","","","6.953","13 Laps","3","368.516","3","97.855","82.334","65.588","6.714","0","Black","BRRacing","2016 Cayman GT4 Cup","1"
"John Horejsi","20","5","67","Silver","19","5","","","6.970","4:51.478","19","2129.932","15","97.872","82.32","71.87","42.522","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Craig Lyons","21","2","3","Silver (M)","23","4","","","8.533","4 Laps","15","1718.23","9","99.435","81.026","70.335","33.57","0","White","TRG","2016 Cayman GT4 Cup","1"
"Chris Vivolo","22","3","44","Silver (M)","20","2","","","8.737","1:24.597","20","2183.964","13","99.639","80.86","73.781","44.76","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"Will Kruka","23","6","35","Platinum","21","5","","","12.030","39.367","16","2153.609","4","102.932","78.273","59.857","35.808","0","Blue/Black","BRRacing","2010 997.2 GT3 Cup","1"
"Greg Mitzcik","24","4","77","Silver (M)","22","3","","","15.446","1:18.833","19","2178.2","16","106.348","75.759","70.278","42.522","0","White","TRG","2016 Cayman GT4 Cup"
"Steve Goldman","25","5","1","Silver (M)","15","1","","","23.165","17 Laps","2","371.855","1","114.067","70.632","43.333","4.476","0","White","Competition Motorsports","2016 Cayman GT4 Cup","1"
"David Calvert-Jones","26","8","46","Diamond","24","8","","","","15 Laps","0","1565.901","0","0.0","0.0","0.0","0.0","0","White","Competition Motorsports","2014 / 991 GT3 Cup","1"
"Dan Weyland","27","6","17","Silver (M)","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Kelly Moss","2016 Cayman GT4 Cup","1"
"Jan Weir","28","7","42","Silver (M)","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","TRG","2016 Cayman GT4 Cup","1"
