"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Grp 6B-SRF SRF3","1073745045","Qualify Grp 6B","Qualifying","2016-06-04 23:10:00 UTC","2016-06-04 23:32:06 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob J Hall","14","13","49","SRF3","18","13","","","3.404","5:08.336","12","1287.368","7","101.922","79.049","75.1","26.856","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Laguna 6","323710","174585"
"Jim Murray","15","14","90","SRF3","26","14","","","3.421","1:53.344","10","1092.376","7","101.939","79.036","73.755","22.38","0","Blue","SCCA Enterprises SRF3 #725","Sunriver OR","Ore","Laguna 6","358397","150882"
"Ed Railton","16","2","01","SRF","15","4","","","3.793","1:24.69","12","1264.057","7","102.311","78.748","76.485","26.856","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Laguna 6","171292_1","187759"
"Michael Boyle","17","3","53","SRF","17","5","","","4.356","19.294","11","1198.661","7","102.874","78.317","73.937","24.618","0","Blue/White","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Andrew Cook","18","4","03","SRF","20","7","","","4.513","16.247","11","1195.614","7","103.031","78.198","74.125","24.618","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Hank Raymond","19","5","11","SRF","10","1","","","5.991","1:34.291","12","1273.658","11","104.509","77.092","75.909","26.856","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Steven Cento","20","6","83","SRF","22","9","","","6.586","1:45.23","11","1284.597","11","105.104","76.656","68.99","24.618","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Bruce Richardson","21","7","3","SRF","21","8","","","6.820","36.899","11","1216.266","7","105.338","76.485","72.866","24.618","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Vince Balch","22","8","12","SRF","23","10","","","7.002","42.128","11","1221.495","8","105.52","76.353","72.554","24.618","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Laguna 6","480108","315803"
"Joe Briggs","23","9","9","SRF","19","6","","","7.206","36.129","11","1215.496","6","105.724","76.206","72.912","24.618","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Frank Valente","24","15","4","SRF3","16","12","","","7.400","5:12.744","11","1291.776","8","105.918","76.066","68.607","24.618","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Ken Woolley","25","10","41","SRF","24","11","","","7.678","54.091","11","1233.458","7","106.196","75.867","71.851","24.618","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Laguna 6","150687","191811"
"Chris McMillen","26","11","24","SRF","25","12","","","8.205","1:20.56","11","1259.927","9","106.723","75.493","70.341","24.618","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Laguna 6","367940","137639"
"Steven Grandin","27","12","39","SRF","13","2","","","10.434","1:13.6","11","1252.967","10","108.952","73.948","70.732","24.618","0","Green","2012 Ford SRF","Novato CA","SFR","Laguna 6","496661","182339"
"Stuart Baumgard","28","13","55","SRF","14","3","","","15.419","26.356","10","1205.723","6","113.937","70.713","66.821","22.38","0","1995 SCCA Enterprises","San Rafael CA","SFR","Laguna 6","475557","396652"
"Andy Hettrick","29","16","1","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Laguna 6","495976","395529"
"Robert Breton","30","17","51","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Laguna 6","149841","149336"
