"Event ID","Event Name","Started At","Ended At"
"13-2147484806-20160603","SFR -Double Reg. 5-6, SRF Festival","2016-06-03 15:30:00 UTC","2016-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","Grp 6-SRF SRF3","1073745031","Race 1-Sanction #16-RQ-4199-S","Race","2016-06-04 16:10:00 UTC","2016-06-04 16:36:01 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-5-6-srf-festival/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ken Woolley","19","6","41","SRF","21","6","","","1:01.829","22.861","14","1517.142","13","104.258","77.278","74.347","31.332","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Laguna 6","150687","191811"
"Joe Briggs","20","7","9","SRF","23","8","","","1:02.117","23.149","14","1517.43","13","104.18","77.335","74.333","31.332","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Bruce Richardson","21","8","3","SRF","25","10","","","1:11.883","32.915","14","1527.196","9","105.485","76.379","73.858","31.332","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Chris McMillen","22","9","24","SRF","24","9","","","1:19.401","40.433","14","1534.714","3","106.778","75.454","73.496","31.332","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Laguna 6","367940","137639"
"Frank Valente","23","14","4","SRF3","26","16","","","1:20.766","1:20.766","14","1536.079","13","105.999","76.008","73.431","31.332","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Steven Grandin","24","10","39","SRF","27","11","","","1 Lap","1 Lap","13","1473.688","11","109.025","73.899","71.072","29.094","0","Green","2012 Ford SRF","Novato CA","SFR","Laguna 6","496661","182339"
"Bob J Hall","25","15","49","SRF3","13","12","","","1 Lap","46.357","13","1501.67","12","102.07","78.934","69.748","29.094","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Laguna 6","323710","174585"
"Stuart Baumgard","26","11","55","SRF","28","12","","","1 Lap","1:00.943","13","1555.224","9","112.581","71.564","67.346","29.094","0","1995 SCCA Enterprises","San Rafael CA","SFR","Laguna 6","475557","396652"
"Andy Hettrick","27","16","1","SRF3","17","15","","","2 Laps","2 Laps","12","1286.845","8","102.215","78.822","75.131","26.856","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","Reno","Laguna 6","495976","395529"
"Jeffrey Cook","28","12","32","SRF","10","1","","","4 Laps","4 Laps","10","1078.1","8","101.72","79.206","74.731","22.38","0","Orange","AccelRaceTek","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"Vince Balch","29","13","12","SRF","22","7","","","10 Laps","10 Laps","4","616.102","3","105.851","76.115","52.308","8.952","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Laguna 6","480108","315803"
