"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761969","Pre-Final","Race","2023-07-09 17:05:00 UTC","2023-07-09 17:17:51 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Persing","11","11","909","K S","10","10","0.072","","6.883","6.883","14","716.269","13","50.261","50.138","49.255","9.799999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Lydia Small","12","12","951","K S","14","14","0.281","","7.164","7.164","14","716.55","7","50.219","50.18","49.236","9.799999999999999","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Nic LeDuc","13","13","906","K S","18","18","3.453","","10.617","10.617","14","720.003","10","50.373","50.027","49.0","9.799999999999999","0","Sodi Kart","Novato CA","The Karting Collective/Sodi Kart West","Allison","355","US","US"
"Rondie Latham Jr.","14","14","981","K S","15","15","0.268","","10.885","10.885","14","720.271","7","50.5","49.901","48.982","9.799999999999999","0","Kart Republic","Granada Hills CA","P1 Engines Inc","355","US","US"
"Izaac Gutierrez","15","15","987","K S","13","13","1.361","","12.246","12.246","14","721.632","13","50.299","50.1","48.889","9.799999999999999","0","GFC","Rialto CA","Formula Works","P1 Engines Inc","355","US","US"
"Matteo Sandoval","16","16","986","K S","20","20","1.035","","13.281","13.281","14","722.667","6","50.532","49.869","48.819","9.799999999999999","0","Sodi Kart","Stockton CA","The Karting Collective","P1 Engines Inc","355","US","US"
"Emerson Thieman","17","17","973","K S","21","21","0.537","","13.818","13.818","14","723.204","12","50.077","50.323","48.783","9.799999999999999","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Dane Idelson","18","18","923","K S","17","17","2.494","","16.312","16.312","14","725.698","6","50.431","49.969","48.615","9.799999999999999","0","BirelART","Pacific Palisades CA","PSL","Dad","355","US","US"
"Matthew Pinto","19","19","936","K S","16","16","0.152","","16.464","16.464","14","725.85","6","50.402","49.998","48.605","9.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"JC Perez","20","20","985","K S","19","19","0.252","","16.716","16.716","14","726.102","6","50.556","49.846","48.588","9.799999999999999","0","Exprit","Los Gatos CA","Speedsense Motorsports","Mega Power","355","US","US"
"Maximilian Bui","21","21","965","K S","22","22","0.054","","16.770","16.77","14","726.156","9","50.462","49.939","48.585","9.799999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Talan Brown","22","22","945","K S","28","28","0.067","","16.837","16.837","14","726.223","7","50.559","49.843","48.58","9.799999999999999","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Rowe Luckinbill","23","23","966","K S","24","24","3.710","","20.547","20.547","14","729.933","8","50.764","49.641","48.333","9.799999999999999","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines Inc","355","US","US"
"Ridgeley Welsh","24","24","905","K S","32","32","0.134","","20.681","20.681","14","730.067","10","50.596","49.806","48.324","9.799999999999999","0","GFC","Belmont CA","GFC/Formula Works","P1 Engines Inc","355","US","US"
"Cristian Martinez","25","25","907","K S","31","31","1.687","","22.368","22.368","14","731.754","11","50.864","49.544","48.213","9.799999999999999","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Charlotte Traynor","26","26","943","K S","25","25","1.007","","23.375","23.375","14","732.761","12","50.723","49.682","48.147","9.799999999999999","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Tony Chen","27","27","934","K S","26","26","1.118","","24.493","24.493","14","733.879","12","50.879","49.529","48.073","9.799999999999999","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","355","US","US"
"Adam McGill","28","28","961","K S","23","23","3 Laps","","DNF","3 Laps","11","586.642","10","50.835","49.572","47.252","7.699999999999999","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Mason Mitchell","29","29","957","K S","27","27","5 Laps","","DNF","8 Laps","6","326.134","6","51.715","48.729","46.361","4.199999999999999","0","Tony Kart","Turlock CA","Racer Motorsport","RMS","355"
"Steven DeKeyser","30","30","993","K S","11","11","1 Lap","","DNF","9 Laps","5","276.169","5","51.818","48.632","45.624","3.5","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"George Diakoumopoulos","31","31","984","K S","29","29","3 Laps","","DNF","12 Laps","2","122.846","2","55.304","45.566","41.027","1.4","0","Red Kart","Thousand Oaks CA","Comet","355","US","US"
"Sophie Slowik","32","32","933","K S","30","30","2 Laps","","DNF","14 Laps","0","3.218","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","Independent","Mike Manning Karting","355","US","US"
