"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486251"," KA100 Junior by SpeedSense Motorsports","1073761959","Warm-Up","Practice","2023-07-09 15:28:00 UTC","2023-07-09 15:33:02 UTC","PROVISIONAL","4","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Giannetta","11","11","899","K J","2","2","0.093","","1.133","5.726","4","230.355","4","52.968","47.576","43.759","2.8","0","GFC Kart","Redondo Beach CA","GFC/Formula Works","P1 Engines Inc","320","US","US"
"Jayden Johnson","12","12","816","K J","26","26","0.040","","1.173","20.08","4","244.709","4","53.008","47.54","41.192","2.8","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Iain Kim","13","13","871","K J","18","18","0.106","","1.279","18.22","4","242.849","4","53.114","47.445","41.507","2.8","0","EOS","Irvine CA","P1 Engines Inc","320","US","US"
"Hudson Sharp","14","14","850","K J","5","5","0.059","","1.338","30.107","4","254.736","4","53.173","47.392","39.57","2.8","0","GFC","Alamo CA","GFC/Formula Works","P1 Engines","320"
"Payton Westcott","15","15","898","K J","19","19","0.135","","1.473","18.111","4","242.74","4","53.308","47.272","41.526","2.8","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Rocky Moran","16","16","870","K J","6","6","0.020","","1.493","15.373","4","240.002","4","53.328","47.255","42.0","2.8","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Mason Duchesne","17","17","857","K J","16","16","0.028","","1.521","19.53","4","244.159","4","53.356","47.23","41.285","2.8","0","Croc Promotion","Peoria AZ","320","US","US"
"Jax Small","18","18","807","K J","22","22","0.063","","1.584","18.828","4","243.457","4","53.419","47.174","41.404","2.8","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Jack Babiec","19","19","880","K J","12","12","0.080","","1.664","18.028","4","242.657","4","53.499","47.104","41.54","2.8","0","BirelART","Rolling Hills Estates CA","Woltjer Racing Engines","320","US","US"
"Zoquan Holbrook","20","20","804","K J","27","27","0.173","","1.837","29.371","4","254.0","4","53.672","46.952","39.685","2.8","0","OTK","American Canyon CA","SpeedSense Motorsports","P1 Engines Inc","320"
"Christian Johnson","21","21","808","K J","23","23","0.326","","2.163","24.819","4","249.448","4","53.998","46.668","40.409","2.8","0","Kosmic Kart","Norco CA","Precision Karting","Sanner Racing Engines","320","US","US"
"Ethan Williams","22","22","882","K J","11","11","0.298","","2.461","32.809","4","257.438","4","54.296","46.412","39.155","2.8","0","Tony Kart","San Marcos CA","Kartnick Racing","Precision Works Racing Engines","320","US","US"
"Paityn Feyen","23","23","848","K J","15","15","0.073","","2.534","37.174","4","261.803","4","54.369","46.35","38.502","2.8","0","Rotax","Johnstown CO","Ruthless Karting","P1 Engines Inc","320","US","US"
"Nixon Ellsworth","24","24","897","K J","29","29","0.138","","2.672","32.524","4","257.153","4","54.507","46.233","39.198","2.8","0","EOS","Cherry Valley CA","Kartnick Racing","Precision Works Racing Engines","320","US","US"
"Betty Schmidt","25","25","883","K J","9","9","0.009","","2.681","26.983","4","251.612","4","54.516","46.225","40.062","2.8","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Bristol Borneman","26","26","865","K J","17","17","0.077","","2.758","26.911","4","251.54","4","54.593","46.16","40.073","2.8","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320","US","US"
"Gavin Wardle","27","27","869","K J","8","8","0.383","","3.141","36.989","4","261.618","3","54.976","45.838","38.529","2.8","0","Tony Kart","Herriman UT","Nash Motorsportz","P1 Engines Inc","320","US","US"
"Daniel Mineo","28","28","822","K J","25","25","0.309","","3.450","31.985","4","256.614","4","55.285","45.582","39.281","2.8","0","Exprit","Bakersfield CA","Mike Manning Karting","320","US","US"
"Keegan Ellsworth","29","29","884","K J","24","24","0.593","","4.043","31.821","4","256.45","4","55.878","45.098","39.306","2.8","0","EOS","Cherry Valley CA","Kartnick Racing","Precision Works Racing Engines","320","US","US"
