"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761968","Warm-Up","Practice","2023-07-09 15:35:00 UTC","2023-07-09 15:40:08 UTC","PROVISIONAL","5","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Bui","16","16","965","K S","9","9","0.003","","1.360","1.29","5","283.815","5","51.618","48.82","44.395","3.5","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Jackson Menchu","17","17","953","K S","22","22","0.049","","1.409","5.705","5","288.23","5","51.667","48.774","43.715","3.5","0","Tony Kart","Fresno CA","Manning","P1 Engines Inc","355","US","US"
"Nic LeDuc","18","18","906","K S","5","5","0.077","","1.486","0 Laps","5","282.252","5","51.744","48.701","44.641","3.5","0","Sodi Kart","Novato CA","The Karting Collective/Sodi Kart West","Allison","355","US","US"
"Emerson Thieman","19","19","973","K S","15","15","0.058","","1.544","1 Lap","4","238.626","4","51.802","48.647","42.242","2.8","0","Kosmic Kart","las vegas NV","HRT Driver Development","P1 Engines Inc","355","US","US"
"Ridgeley Welsh","20","20","905","K S","14","14","0.220","","1.764","5.677","5","288.202","5","52.022","48.441","43.719","3.5","0","GFC","Belmont CA","GFC/Formula Works","P1 Engines Inc","355","US","US"
"Steven DeKeyser","21","21","993","K S","19","19","0.041","","1.805","8.292","5","290.817","4","52.063","48.403","43.326","3.5","0","Kosmic Kart","Irvine CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Timothy Carel","22","22","991","K S","24","24","0.006","","1.811","1 Lap","4","243.463","4","52.069","48.397","41.403","2.8","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Tony Chen","23","23","934","K S","7","7","0.025","","1.836","5.586","5","288.111","5","52.094","48.374","43.733","3.5","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","355","US","US"
"Talan Brown","24","24","945","K S","12","12","0.316","","2.152","1 Lap","4","237.639","4","52.41","48.082","42.417","2.8","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Matteo Sandoval","25","25","986","K S","10","10","0.059","","2.211","6.441","5","288.966","5","52.469","48.028","43.604","3.5","0","Sodi Kart","Stockton CA","The Karting Collective","P1 Engines Inc","355","US","US"
"Adam McGill","26","26","961","K S","18","18","0.178","","2.389","1 Lap","4","241.674","4","52.647","47.866","41.709","2.8","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Charlotte Traynor","27","27","943","K S","26","26","0.071","","2.460","1 Lap","4","247.891","4","52.718","47.802","40.663","2.8","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Rowe Luckinbill","28","28","966","K S","16","16","0.271","","2.731","1 Lap","4","237.131","4","52.989","47.557","42.508","2.8","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines Inc","355","US","US"
"Cristian Martinez","29","29","907","K S","17","17","0.137","","2.868","1 Lap","4","238.268","4","53.126","47.434","42.305","2.8","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Mason Mitchell","30","30","957","K S","23","23","0.160","","3.028","2 Laps","3","188.034","3","53.286","47.292","40.205","2.0999999999999996","0","Tony Kart","Turlock CA","Racer Motorsport","RMS","355"
"Sophie Slowik","31","31","933","K S","21","21","0.174","","3.202","1 Lap","4","241.46","4","53.46","47.138","41.746","2.8","0","Tony Kart","Bakersfield CA","Independent","Mike Manning Karting","355","US","US"
"George Diakoumopoulos","32","32","984","K S","11","11","0.221","","3.423","1 Lap","4","250.396","4","53.681","46.944","40.256","2.8","0","Red Kart","Thousand Oaks CA","Comet","355","US","US"
