"Event ID","Event Name","Started At","Ended At"
"240-696-2147486246-20230708","2023 ProKart Challenge Round 3","2023-07-08 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","696","Nationals K CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252"," KA100 Senior by HRT Driver Development","1073761971","Qualifying","Qualifying","2023-07-08 23:15:00 UTC","2023-07-08 23:37:05 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-3/results/1073761971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Bui","22","22","965","K S","19","19","0.068","","0.917","15.531","8","425.343","8","50.716","49.688","47.397","5.6","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Adam McGill","23","23","961","K S","23","23","0.008","","0.925","42.913","8","452.725","7","50.724","49.681","44.53","5.6","0","Kosmic Kart","Aliso Viejo CA","HRT Driver Development","P1 Engines Inc","355","US","US"
"Rowe Luckinbill","24","24","966","K S","13","13","0.108","","1.033","18.947","8","428.759","8","50.832","49.575","47.019","5.6","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines Inc","355","US","US"
"Charlotte Traynor","25","25","943","K S","11","11","0.114","","1.147","16.183","8","425.995","8","50.946","49.464","47.324","5.6","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Tony Chen","26","26","934","K S","28","28","0.053","","1.200","48.552","8","458.364","8","50.999","49.413","43.983","5.6","0","GFC","Alhambra CA","Formula Works","P1 Engines Inc","355","US","US"
"Mason Mitchell","27","27","957","K S","17","17","0.134","","1.334","23.447","8","433.259","8","51.133","49.283","46.531","5.6","0","Tony Kart","Turlock CA","Racer Motorsport","RMS","355"
"Talan Brown","28","28","945","K S","21","21","0.017","","1.351","2 Laps","6","348.777","6","51.15","49.267","43.351","4.199999999999999","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"George Diakoumopoulos","29","29","984","K S","20","20","0.176","","1.527","48.264","8","458.076","7","51.326","49.098","44.01","5.6","0","Red Kart","Thousand Oaks CA","Comet","355","US","US"
"Sophie Slowik","30","30","933","K S","8","8","0.791","","2.318","23.966","8","433.778","4","52.117","48.353","46.475","5.6","0","Tony Kart","Bakersfield CA","Independent","Mike Manning Karting","355","US","US"
"Cristian Martinez","31","31","907","K S","14","14","0.023","","2.341","2 Laps","6","328.568","4","52.14","48.331","46.018","4.199999999999999","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ridgeley Welsh","32","32","905","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Belmont CA","GFC/Formula Works","P1 Engines Inc","355","US","US"
