"Event ID","Event Name","Started At","Ended At"
"2663-5418-2147483746-20230923","ROCKCRUSHER FARM CROSS TEST","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742311","A509 - Test 9 - Cross Test","Race","2023-09-23 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-rockcrusher-farm/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Colton Holder","19","6","726","Open C","19","6","0.735","","46.852","13.478","1","412.69","1","412.69","26.17","26.17","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Duston Stephens","20","1","998","40+ SEN C","20","1","2.139","","48.991","0","1","414.829","1","414.829","26.035","26.035","3.0","0","GA","Young Harris","Beta","300","1980","6471","5117729"
"Gray Horton","21","6","790","250 C","21","6","0.309","","49.300","28.576","1","415.138","1","415.138","26.015","26.015","3.0","0","GA","Alpharetta","Yamaha","250","2005","5176","2088617"
"Brent Little","22","1","909","Vet C 30+","22","1","0.338","","49.638","0","1","415.476","1","415.476","25.994","25.994","3.0","0","GA","Marietta","Yamaha","250","1987","4520","619641"
"Mike Hampton","23","2","1084","60+ MASTER Open","23","2","0.644","","50.282","6.315","1","416.12","1","416.12","25.954","25.954","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Thomas Mautino","24","1","1015","50+ MASTER C","24","1","0.234","","50.516","0","1","416.354","1","416.354","25.939","25.939","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Noah Foulks","25","2","905","Vet C 30+","25","2","1.696","","52.212","2.574","1","418.05","1","418.05","25.834","25.834","3.0","0","GA","Fayetteville","Husqvarna","450","1989","6422","2411576"
"Steven Hall","26","3","903","Vet C 30+","26","3","4.475","","56.687","7.049","1","422.525","1","422.525","25.561","25.561","3.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Mitchell Hampton","27","3","1083","60+ MASTER Open","27","3","0.026","","56.713","12.746","1","422.551","1","422.551","25.559","25.559","3.0","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Greg Bradham","28","4","907","Vet C 30+","28","4","0.057","","56.770","7.132","1","422.608","1","422.608","25.556","25.556","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Jeff Young","29","1","1222","Sportman Open AMA Classification","29","1","1.213","","57.983","0","1","423.821","1","423.821","25.482","25.482","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Chris Splees","30","7","712","Open C","30","7","1.434","","59.417","26.043","1","425.255","1","425.255","25.397","25.397","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Thomas Buffington","31","5","906","Vet C 30+","31","5","0.789","","1:00.206","10.568","1","426.044","1","426.044","25.349","25.349","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Michael Richardson","32","2","996","40+ SEN C","32","2","1.118","","1:01.324","12.333","1","427.162","1","427.162","25.283","25.283","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Colton Deaver","33","2","1219","Sportman Open AMA Classification","33","2","4.251","","1:05.575","7.592","1","431.413","1","431.413","25.034","25.034","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Lawson Flood","34","4","881","Lites C","34","4","0.488","","1:06.063","47.161","1","431.901","1","431.901","25.006","25.006","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Joseph Cochran","35","7","793","250 C","35","7","0.141","","1:06.204","45.48","1","432.042","1","432.042","24.998","24.998","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"James koscheck","36","3","991","40+ SEN C","36","3","0.583","","1:06.787","17.796","1","432.625","1","432.625","24.964","24.964","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Austin Allen","37","6","913","Vet C 30+","37","6","1.878","","1:08.665","19.027","1","434.503","1","434.503","24.856","24.856","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Ronald Smith","38","2","1004","50+ MASTER C","38","2","1.037","","1:09.702","19.186","1","435.54","1","435.54","24.797","24.797","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Kennedy","39","4","1081","60+ MASTER Open","39","4","2.264","","1:11.966","27.999","1","437.804","1","437.804","24.669","24.669","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Tim Nash","40","3","1008","50+ MASTER C","40","3","0.174","","1:12.140","21.624","1","437.978","1","437.978","24.659","24.659","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Wesley Britt","41","8","795","250 C","41","8","2.691","","1:14.831","54.107","1","440.669","1","440.669","24.508","24.508","3.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Jonathan Philllips","42","4","988","40+ SEN C","42","4","3.516","","1:18.347","29.356","1","444.185","1","444.185","24.314","24.314","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Richard Compton","43","4","1007","50+ MASTER C","43","4","1.821","","1:20.168","29.652","1","446.006","1","446.006","24.215","24.215","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Levi Butler","44","8","702","Open C","44","8","0.406","","1:20.574","47.2","1","446.412","1","446.412","24.193","24.193","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"SHANE BRYANT","45","5","992","40+ SEN C","45","5","2.514","","1:23.088","34.097","1","448.926","1","448.926","24.057","24.057","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Ben Buckley","46","9","704","Open C","46","9","1.402","","1:24.490","51.116","1","450.328","1","450.328","23.983","23.983","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Marty Hillman","47","5","1001","50+ MASTER C","47","5","0.081","","1:24.571","34.055","1","450.409","1","450.409","23.978","23.978","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"James Peterson","48","6","1047","50+ MASTER C","48","6","0.215","","1:24.786","34.27","1","450.624","1","450.624","23.967","23.967","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Jack Ziffer","49","10","710","Open C","49","10","0.065","","1:24.851","51.477","1","450.689","1","450.689","23.963","23.963","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"Mark Randolph","50","5","1077","60+ MASTER Open","50","5","5.101","","1:29.952","45.985","1","455.79","1","455.79","23.695","23.695","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"Jerry Taylor","51","7","1002","50+ MASTER C","51","7","0.747","","1:30.699","40.183","1","456.537","1","456.537","23.656","23.656","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jason Finneyfrock","52","7","882","Vet C 30+","52","7","0.662","","1:31.361","41.723","1","457.199","1","457.199","23.622","23.622","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Paul Alley","53","3","687","Warrior","53","3","1.275","","1:32.636","1:32.636","1","458.474","1","458.474","23.556","23.556","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Chris Stiltner","54","6","997","40+ SEN C","54","6","0.066","","1:32.702","43.711","1","458.54","1","458.54","23.553","23.553","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"Austin Metts","55","8","902","Vet C 30+","55","8","0.241","","1:32.943","43.305","1","458.781","1","458.781","23.541","23.541","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Kevin Charette","56","5","883","Lites C","56","5","2.396","","1:35.339","1:16.437","1","461.177","1","461.177","23.418","23.418","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Mark Coetzer","57","6","1079","60+ MASTER Open","57","6","2.547","","1:37.886","53.919","1","463.724","1","463.724","23.29","23.29","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Charles Parker","58","8","1011","50+ MASTER C","58","8","5.965","","1:43.851","53.335","1","469.689","1","469.689","22.994","22.994","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"David Murphy","59","3","1223","Sportman Open AMA Classification","59","3","1.558","","1:45.409","47.426","1","471.247","1","471.247","22.918","22.918","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Wagoner","60","9","1016","50+ MASTER C","60","9","7.173","","1:52.582","1:02.066","1","478.42","1","478.42","22.574","22.574","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Cole Mcleod","61","3","823","JUNIOR C 12-17","61","3","3.087","","1:55.669","1:53.823","1","481.507","1","481.507","22.43","22.43","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Mark Vanscourt","62","10","1003","50+ MASTER C","62","10","0.845","","1:56.514","1:05.998","1","482.352","1","482.352","22.39","22.39","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Scott Marks","63","11","1006","50+ MASTER C","63","11","7.661","","2:04.175","1:13.659","1","490.013","1","490.013","22.04","22.04","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Cobie Wilson","64","6","884","Lites C","64","6","0.355","","2:04.530","1:45.628","1","490.368","1","490.368","22.024","22.024","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Brian Ostrowiak","65","9","910","Vet C 30+","65","9","2.207","","2:06.737","1:17.099","1","492.575","1","492.575","21.926","21.926","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Colin McLeod","66","4","1221","Sportman Open AMA Classification","66","4","0.751","","2:07.488","1:09.505","1","493.326","1","493.326","21.892","21.892","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Michael Coldrick","67","12","1013","50+ MASTER C","67","12","9.575","","2:17.063","1:26.547","1","502.901","1","502.901","21.475","21.475","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Shane McLeod","68","5","1220","Sportman Open AMA Classification","68","5","1.797","","2:18.860","1:20.877","1","504.698","1","504.698","21.399","21.399","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Phillip flood","69","7","993","40+ SEN C","69","7","1.945","","2:20.805","1:31.814","1","506.643","1","506.643","21.317","21.317","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"John Miller","70","10","914","Vet C 30+","70","10","1.815","","2:22.620","1:32.982","1","508.458","1","508.458","21.241","21.241","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Kelvin McGuire","71","13","1005","50+ MASTER C","71","13","2.167","","2:24.787","1:34.271","1","510.625","1","510.625","21.151","21.151","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Tristan Bramblett","72","11","920","Vet C 30+","72","11","0.694","","2:25.481","1:35.843","1","511.319","1","511.319","21.122","21.122","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Chris Wellborn","73","12","908","Vet C 30+","73","12","1.906","","2:27.387","1:37.749","1","513.225","1","513.225","21.043","21.043","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Michael DeRoche","74","14","1014","50+ MASTER C","74","14","2.201","","2:29.588","1:39.072","1","515.426","1","515.426","20.954","20.954","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Michael Tucker","75","7","1078","60+ MASTER Open","75","7","3.161","","2:32.749","1:48.782","1","518.587","1","518.587","20.826","20.826","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Courtney Metts","76","1","1157","Women's C","76","1","44.013","","3:16.762","0","1","562.6","1","562.6","19.197","19.197","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Jessica Keys","77","2","1161","Women's C","77","2","2.572","","3:19.334","2.572","1","565.172","1","565.172","19.109","19.109","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Stephanie Daniels","78","3","1160","Women's C","78","3","17.643","","3:36.977","20.215","1","582.815","1","582.815","18.531","18.531","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Jake Hillman","79","4","822","JUNIOR C 12-17","79","4","9.945","","3:46.922","3:45.076","1","592.76","1","592.76","18.22","18.22","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"jimmy craven","80","8","1076","60+ MASTER Open","80","8","5.923","","3:52.845","3:08.878","1","598.683","1","598.683","18.04","18.04","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Madison Stockhaus","81","4","1158","Women's C","81","4","29.215","","4:22.060","1:05.298","1","627.898","1","627.898","17.2","17.2","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Staci Griffin","82","5","1156","Women's C","82","5","1:30.707","","5:52.767","2:36.005","1","718.605","1","718.605","15.029","15.029","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Ricky Callahan","83","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Samuel Miller","84","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Benjamin Thomas","85","13","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Douglass Talbot","86","14","708","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"Lucas King","87","15","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Jordan Jefferson","88","16","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Sam Carden","89","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Max Osadchenko","90","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Johnson Boswell","91","15","900","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Douglas Silva","92","16","904","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Jonathan Hayes","93","17","912","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Philip Jewah","94","4","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Corey Stiltner","95","5","691","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Neal Mitchell","96","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"John Blue","97","9","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Seth Cason","98","10","999","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"David Black","99","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","100","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Ronald Smith","101","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Thomas VanDevender","102","18","1009","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Randal Cochran","103","19","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"tracy Henderson","104","20","1012","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Larry Finchum","105","9","1082","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"Landon Lasseigne","106","9","797","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Kawasaki","250","2004","6417","2291503"
