"Event ID","Event Name","Started At","Ended At"
"7-137-2147483673-20210813","24 Hours of Lemons - Autobahn CC","2021-08-13 15:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","137","ABCC South","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","24 Hours of Lemons","1073741850","Doing Time In Joliet","Race","2021-08-15 06:00:10 UTC","2021-08-14 21:59:08 UTC","PROVISIONAL","252","https://racehero.io/events/24-hours-of-lemons-autobahn-cc/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Nothin's Hotter Than A Cougar","39","19","814","B","1","1","5 Laps","","68 Laps","14.675","184","28387.729","181","114.805","65.851","49.001","386.40000000000003","10","1996/Mercury/XR-7"
"Detroit Student Racing Team","40","8","313","C","23","6","35.455","","68 Laps","25.26","184","28423.184","178","111.535","67.781","48.94","386.40000000000003","6","1990/Lexus/ES250"
"Dicktaters","41","9","5","C","31","10","2 Laps","","70 Laps","35 Laps","182","25476.576","169","113.534","66.588","54.007","382.2","11","1995/Mercedes/C280"
"The Mustakes","42","20","999","B","67","","2 Laps","","72 Laps","14.813","180","28387.867","73","113.13","66.826","47.936","378.0","8","2001/Ford/Escort"
"S.T.T.B Racing","43","21","0","B","49","21","2 Laps","","74 Laps","67 Laps","178","26185.679","51","103.76","72.86","51.39","373.8","14","1993/Mercedes/300ce"
"Daze of Blunder","44","22","481","B","22","9","2 Laps","","76 Laps","41.603","176","28414.657","30","103.724","72.886","46.827","369.6","11","1986/Chevy/Camaro"
"The Counterfeit Penny","45","10","42","C","59","","5 Laps","","81 Laps","46 Laps","171","28374.195","17","122.089","61.922","45.561","359.1","15","2008/Volvo/S80"
"Team Naskarl","46","11","806","C","5","2","4 Laps","","85 Laps","50 Laps","167","28387.766","95","120.732","62.618","44.474","350.7","10","1996/Lincoln/Mark VIII"
"Buschboys","47","14","908","A","44","14","1 Lap","","86 Laps","55.543","166","28391.669","163","106.849","70.754","44.202","348.6","16","1991/Mazda/Miata"
"Team Orca","48","15","373","A","66","","4 Laps","","90 Laps","1:10.809","162","28406.935","60","104.698","72.208","43.113","340.2","7","1985/Mazda/RX7"
"Fireball Racing","49","12","15","C","29","9","1 Lap","","91 Laps","56 Laps","161","28354.781","111","127.025","59.516","42.926","338.1","11","1967/Ford/Fairlane"
"Dino-mite","50","13","11","C","35","12","2 Laps","","93 Laps","45.408","159","28443.332","109","124.75","60.601","42.261","333.90000000000003","9","1991/Volvo/240 Wagon"
"Supra Troopers","51","16","911","A","34","10","3 Laps","","96 Laps","1:27.291","156","28423.417","54","108.435","69.719","41.493","327.6","10","1987/Toyota/Supra"
"TurnTwoRacing","52","14","121","C","56","","2 Laps","","98 Laps","1:07.473","154","28465.397","57","120.318","62.833","40.9","323.40000000000003","21","2002/Subaru/Legacy"
"Swedish Rubbish","53","15","60","C","69","","10 Laps","","108 Laps","73 Laps","144","28397.452","44","117.378","64.407","38.336","302.40000000000003","9","2000/Volvo/S60"
"TDIsore “Racing”","54","16","403","C","13","3","3 Laps","","111 Laps","76 Laps","141","23074.173","128","123.811","61.061","46.197","296.1","15","2003/VW/Jetta TDI"
"Pontigani","55","23","24","B","38","14","9 Laps","","120 Laps","1:21.062","132","28454.116","122","108.385","69.751","35.071","277.2","9","1988/Pontiac/Fiero"
"Green Thunder","56","17","327","A","20","8","13 Laps","","133 Laps","133 Laps","119","26824.688","14","115.777","65.298","33.538","249.9","23","2000/Acura/Integra"
"S Car Go","57","17","422","C","64","","4 Laps","","137 Laps","102 Laps","115","28391.647","24","123.538","61.196","30.622","241.5","9","1990/Olds/Cutlass Ciera S"
"Bad Decisions Racing","58","18","666","C","62","","2 Laps","","139 Laps","104 Laps","113","27085.077","65","127.174","59.446","31.541","237.3","10","1995/Chevy/Camero...sort of"
"Team 6 Pack","59","19","404","C","54","","2 Laps","","141 Laps","106 Laps","111","22199.042","92","117.207","64.501","37.802","233.10000000000002","16","2000/Mitsubishi/Eclipse"
"Shredded Cheats","60","20","2","C","17","5","8 Laps","","149 Laps","114 Laps","103","18635.391","102","120.117","62.939","41.785","216.3","7","2009/Ford/Focus"
"Big Skull Racing","61","24","97","B","53","","17 Laps","","166 Laps","159 Laps","86","23579.587","85","128.921","58.641","27.573","180.6","16","2000/Acura/Integra"
"Buttlords","62","25","444","B","55","","5 Laps","","171 Laps","54.222","81","28427.276","43","119.004","63.527","21.541","170.1","5","1995/Honda/Civic"
"Mint Motorsports KC","63","21","14","C","32","11","11 Laps","","182 Laps","23.995","70","28421.919","57","118.769","63.653","18.619","147.0","28","1994/Plymouth/Duster"
"Just The Tib","64","22","613","C","26","8","2 Laps","","184 Laps","149 Laps","68","28027.679","37","122.93","61.498","18.342","142.8","11","2000/Hyundai/Tiburon"
"The Nim4maniacs","65","18","20","A","51","15","34 Laps","","218 Laps","218 Laps","34","26651.929","17","108.65","69.581","9.644","71.4","9","1980/Ford/Crown Vic"
"The Dipsticks","66","26","500","B","57","","5 Laps","","223 Laps","216 Laps","29","4069.064","20","120.988","62.486","53.88","60.900000000000006","1","2003/VW/Jetta"
"ThunderChicken","67","23","128","C","2","1","9 Laps","","232 Laps","197 Laps","20","2619.963","18","124.57","60.689","57.711","42.0","1","1995/Ford/Thunderbird SC"
"Days of Blunder","68","24","51","C","63","","1 Lap","","233 Laps","198 Laps","19","5630.249","18","149.217","50.664","25.512","39.9","7","1998/Buick/Lesabre"
"Waiting on Parts","69","27","100","B","60","","7 Laps","","240 Laps","233 Laps","12","9994.367","13","146.791","51.502","9.077","25.200000000000003","5","1993/Toyota/MR2"
"The Missedshift Guys","70","25","85","C","70","","5 Laps","","245 Laps","210 Laps","7","15273.804","5","133.462","56.645","3.465","14.700000000000001","5","2000/Chevrolet/Camaro"
"The MFA's - McCaskey Family Appreciation Society","71","1","61","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Ford/Focus"
"Get me out of here!","72","2","99","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/328Ci"
"24 Hours of HOBO","73","3","425","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Mitsubishi/Lancer"
