"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743418","2ª Bateria","Race","2020-12-19 22:10:00 UTC","2020-12-19 22:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leonardo Flores","1","1","55","FL","2","2","","","","0","20","1588.321","14","77.831","140.566","137.761","60.78","0","Fusca","Flores"
"Augusto Carneiro","18","6","54","CL C","17","6","22.731","","2 Voltas","2 Laps","18","1630.811","6","86.571","126.375","120.754","54.702000000000005","0","Passat Marlboro","Augusto Carneiro","Carneiro"
"Togacy Ogino","19","4","80","CL B","21","3","35.835","","2 Voltas","1:01.51","18","1666.646","12","87.753","124.673","118.158","54.702000000000005","0","Uno","Togacy Ogino","Ogino"
"Luís Dolfini/ Willian Bruinelli","20","5","23","CL B","28","6","9.934","","2 Voltas","1:11.444","18","1676.58","8","84.841","128.952","117.458","54.702000000000005","0","Uno","Luís Dolfini/ Willian Bruinelli","Dolfini/Bruinelli"
"Leovaldo Petry","21","6","310","FL","1","1","1 Volta","","3 Voltas","3 Laps","17","1346.804","2","76.022","143.911","138.095","51.663000000000004","0","Gol","Leovaldo Petry","Petry"
"Norberto Corrêa","22","5","79","Fus","25","5","2 Voltas","","5 Voltas","4 Laps","15","1269.012","3","82.392","132.785","129.318","45.585","1","Fusca","Norberto Corrêa","Corrêa"
"Alberto W./Alberto Dietrich","23","7","98","FL","13","7","1 Volta","","6 Voltas","6 Laps","14","1177.857","5","81.156","134.807","130.038","42.546","0","Puma GTB 6cil.","Alberto W./Alberto Dietrich","W./Dietrich"
"Henrique Moreira/Ricardo Di Leone","24","8","322","FL","26","10","4.935","","6 Voltas","6 Laps","14","1182.792","9","80.682","135.599","129.495","42.546","0","Gol","Henrique Moreira/Ricardo Di Leone","Link Leon"
"Daniel Reis/Rafael Correa","25","9","469","FL","19","8","6 Voltas","","12 Voltas","12 Laps","8","734.016","8","87.608","124.879","119.239","24.312","0","Monza","Daniel Reis/Rafael Correa","Reis/Correa"
"Gerson Lopes","26","10","6","FL","3","3","5 Voltas","","17 Voltas","17 Laps","3","246.126","3","78.099","140.084","133.351","9.117","0","Voyage","Gerson Lopes","Lopes"
"Vinetou Zambon","27","11","9","FL","27","11","2 Voltas","","19 Voltas","19 Laps","1","102.991","1","89.467","122.284","106.227","3.039","0","Voyage","Vinetou Zambon","Zambon"
"Marcelo Oliveira","28","6","86","CL B","24","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escort CHT","Marcelo Oliveira","Oliveira"
"Paulo Weber","29","7","7","CL C","29","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Paulo Weber","Weber"
