"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","12 Horas de Tarumã","1073743422","12 Horas","Race","2020-12-19 03:00:00 UTC","2020-12-20 14:00:01 UTC","PROVISIONAL","462","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Cidade","abrev"
"Daniel Nino/Luciano Viscardi/Tiago Riberi/Diego Augusto","19","19","18","12Hs","28","28","1:59:45.551","","75 Voltas","23.786","387","43296.425","36","82.749","132.212","97.789","1176.093","8","RS","Fast Racing","Celta","Daniel Nino/Luciano Viscardi/Tiago Riberi/Diego Augusto","Celta"
"Ike Ramos/Alexandre Buneder/Eduardo Buneder/Fernando Doval Jr","20","20","819","12Hs","1","1","17 Voltas","","92 Voltas","92 Laps","370","34628.184","79","81.865","133.64","116.897","1124.43","6","RS","MP Racing","Celta","I.Ramos/Ale.Buneder/Edu.Buneder/Fer.Doval Jr","Celta"
"Maurício Jefferson Pereira/Carlos Barcelos/Sarin Carlesso/Fabio Fichtner","21","21","72","12Hs","27","27","42 Voltas","","134 Voltas","24.556","328","43297.195","323","84.76","129.075","82.88","996.792","12","RS","Velopark","Corsa","Mauricio Jefferson Pereira/Carlos Barcelos/Sarin Carlesso/Fabio Fichtner","Corsa"
"Breno Bastos/Narciso Verza/Jonathan Mello","22","22","78","12Hs","19","19","9 Voltas","","143 Voltas","24.589","319","43297.228","34","83.767","130.605","80.605","969.441","15","RS","Bastos Racing","Corsa","Breno Bastos/Narciso Verza/Jonathan Mello","Corsa"
"Otavio Bresolin/Rodrigo Messa/Gustavo Tortelli/Diego Mariante","23","23","47","12Hs","16","16","152 Voltas","","295 Voltas","295 Laps","167","17054.658","37","83.61","130.85","107.129","507.51300000000003","4","RS","Celta","O.Bresolin/R.Messa/G.Tortelli/D.Mariante","Celta"
"Geciel de Andrade/Julio Martini/Rodrigo Lemke","24","24","5","12Hs","30","30","21 Voltas","","316 Voltas","316 Laps","146","14847.025","115","83.144","131.584","107.584","443.694","1","RS","Tubarão","Onix","Geciel de Andrade/Julio Martini/Rodrigo Lemke","Onix"
"Davi Antunes/João Giovanella/Willian Gaiewski/Regis Boessio","25","25","41","12Hs","10","10","2 Voltas","","318 Voltas","318 Laps","144","13856.498","40","83.143","131.585","113.695","434.577","1","RS","Salva","Corsa","D.Antunes/J.Giovanella/W. Gaiewski/R.Boessio","Corsa"
"Nilton Saraiva do Amaral/Cleiton C.Krause/Everton Braz","26","26","95","12Hs","10","","2 Voltas","","320 Voltas","320 Laps","142","13856.47","96","84.455","129.541","112.116","431.538","1","RS","Brazauto Racing","Corsa","Nilton Saraiva do Amaral/Cleiton Cesar Krause/Everton Braz","Corsa"
"Marcelo Albuquerque/Sergio Rocha/Paulo Fontes/Cadu Maciel","27","27","98","12Hs","18","18","6 Voltas","","326 Voltas","326 Laps","136","13853.123","95","83.433","131.128","107.405","413.30400000000003","1","RS","Rs Sports","Onix","Marcelo Albuquerque/Sergio Rocha/Paulo Fontes/Cadu Maciel","Onix"
"G.Bianchessi/V.Jr/P.Rutzen/F.Vianna/J.Puhl","28","28","11","12Hs","14","14","9 Voltas","","335 Voltas","335 Laps","127","12703.889","37","82.229","133.048","109.371","385.95300000000003","1","RS","Tuta Racing","Celta","G.Bianchessi/V.Jr/P.Rutzen/F.Vianna/J.Puhl","Celta"
"Paulo Roberto da Silva Jr/Daniel Seolino/Dirceu Magno Adam","29","29","53","12Hs","25","25","58 Voltas","","393 Voltas","393 Laps","69","6649.736","30","82.622","132.415","113.521","209.691","1","RS","Crespo Racing","Celta","Paulo R.da Silva Jr/Daniel Seolino/Dirceu M.Adam","Celta"
"Franco Pasquale/Marcelo Steyer/Felipe Steyer","30","30","26","12Hs","29","29","5 Voltas","","398 Voltas","398 Laps","64","6648.94","32","83.242","131.429","105.308","188.418","1","RS","Tubarão","Ka","Franco Pasquale/Marcelo Steyer/Felipe Steyer","Ka"
"G.Bianchessi/V.Jr/P.Rutzen/F.Vianna/J.Puhl","31","31","4","12Hs","23","23","32 Voltas","","430 Voltas","430 Laps","32","2989.439","13","83.333","131.285","117.11","97.248","0","RS","Tuta Racing","Celta","G.Bianchessi/V.Jr/P.Rutzen/F.Vianna/J.Puhl","Celta"
"Eduardo Serafim Cavalli / Lucas Lessa","32","32","74","12Hs","0","","","","","462 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS","Celta","Eduardo Serafim Cavalli/Lucas Lessa","Celta"
