"Event ID","Event Name","Started At","Ended At"
"189-2703-2147484073-20201218","40ª 12 Horas de Tarumã 2020","2020-12-18 18:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1993","40ª 12 Horas de Tarumã 2020","2703","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Classic Challenge","1073743417","1ª Bateria","Race","2020-12-19 21:10:00 UTC","2020-12-19 21:35:00 UTC","PROVISIONAL","18","https://racehero.io/events/40-12-horas-de-taruma-2020/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Cleiton Krause","11","4","39","CL C","17","5","12.640","","1:17.633","32.952","18","1648.843","8","82.893","131.982","119.434","54.702000000000005","0","Uno Bala","Cleiton Krause","Krause"
"Fernando Brock","12","2","69","CL B","20","2","0.771","","1:18.404","13.411","18","1649.614","9","82.838","132.07","119.378","54.702000000000005","0","Mini Cooper","Brock"
"Alberto W./Alberto Dietrich","13","7","98","FL","11","8","1 Volta","","1 Volta","16.52","17","1587.73","15","84.619","129.29","117.14","51.663000000000004","0","Puma GTB 6cil.","Alberto W./Alberto Dietrich","W./Dietrich"
"Cesar Vianna","14","5","68","CL C","24","6","2.553","","1 Volta","1 Lap","17","1590.283","15","84.426","129.586","116.952","51.663000000000004","0","Bianco","Vianna"
"Vinícius Basei","15","1","99","Fus","27","4","5.583","","1 Volta","0","17","1595.866","14","85.026","128.671","116.543","51.663000000000004","0","Fusca","Vinícius Basei","Basei"
"Moacir/Daniel/Maurício Fighera","16","2","88","Fus","19","1","2.281","","1 Volta","2.281","17","1598.147","15","85.032","128.662","116.377","51.663000000000004","0","Fusca","Moacir/Daniel/Maurício Fighera","Daniel/Fighera"
"Augusto Carneiro","17","6","54","CL C","30","7","0.253","","1 Volta","1 Lap","17","1598.4","15","84.964","128.765","116.358","51.663000000000004","0","Passat Marlboro","Augusto Carneiro","Carneiro"
"Gabriel Miranda","18","3","44","Fus","25","3","0.263","","1 Volta","2.797","17","1598.663","15","84.544","129.405","116.339","51.663000000000004","0","Fusca","Gabriel Miranda","Miranda"
"Daniel Reis/Rafael Correa","19","8","469","FL","29","11","4.971","","1 Volta","32.424","17","1603.634","17","84.241","129.87","115.978","51.663000000000004","0","Monza","Daniel Reis/Rafael Correa","Reis/Correa"
"Daniel Hubner/Luis Fonseca","20","4","74","Fus","29","5","2.955","","1 Volta","10.723","17","1606.589","12","85.851","127.435","115.765","51.663000000000004","0","Fusca","Daniel Hubner/Luis Fonseca","Hubner/Fonseca"
"Togacy Ogino","21","3","80","CL B","26","5","5.178","","1 Volta","1 Lap","17","1611.767","11","84.079","130.12","115.393","51.663000000000004","0","Uno","Togacy Ogino","Ogino"
"José Maduell/Rogério Bareta Xavier","22","4","90","CL B","23","4","35.786","","1 Volta","11.35","17","1647.553","8","88.269","123.944","112.887","51.663000000000004","0","Passat","José Maduell/Rogério Bareta Xavier","Maduell/Xavier"
"Josimar Ribeiro/Silverio Mello","23","9","166","FL","13","9","2 Voltas","","3 Voltas","2.602","15","1573.812","6","79.908","136.912","104.273","45.585","1","Gol","Josimar Ribeiro/Silverio Mello","Ribe Mell"
"Marcelo Oliveira","24","5","86","CL B","28","6","5 Voltas","","8 Voltas","8 Laps","10","1002.269","8","86.042","127.152","109.156","30.39","0","Escort CHT","Marcelo Oliveira","Oliveira"
"Norberto Corrêa","25","5","79","Fus","22","2","5:20.271","","8 Voltas","7 Laps","10","1322.54","7","82.651","132.369","82.723","30.39","0","Fusca","Norberto Corrêa","Corrêa"
"Henrique Moreira/Ricardo Di Leone","26","10","322","FL","7","7","3 Voltas","","11 Voltas","11 Laps","7","721.743","7","78.257","139.801","106.108","21.273","0","Gol","Henrique Moreira/Ricardo Di Leone","Link Leon"
"Vinetou Zambon","27","11","9","FL","16","10","5 Voltas","","16 Voltas","16 Laps","2","184.14","1","83.371","131.225","118.827","6.078","0","Voyage","Vinetou Zambon","Zambon"
"Luís Dolfini/ Willian Bruinelli","28","6","23","CL B","21","3","2:15.919","","16 Voltas","16 Laps","2","320.059","1","87.855","124.528","68.365","6.078","1","Uno","Luís Dolfini/ Willian Bruinelli","Dolfini/Bruinelli"
"Paulo Weber","29","7","7","CL C","12","4","1 Volta","","17 Voltas","17 Laps","1","97.034","1","83.228","131.451","112.748","3.039","0","Voyage","Paulo Weber","Weber"
