"Event ID","Event Name","Started At","Ended At"
"2791-4254-2147483649-20220529","BOOSTED","2022-05-29 15:00:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3183","Autodromo Ecocentro Queretaro","4254","Autodromo Ecocentro Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","BOOSTED","1073741826","CLASIFICACION GENERAL","Qualifying","2022-05-29 15:00:00 UTC","2022-05-29 18:40:34 UTC","PROVISIONAL","24","https://racehero.io/events/boosted/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Juan Torres","42","42","36 ","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDI R 8"
"Ricardo Torres","43","43","37","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes AMG"
"Victor Gomez","44","44","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FOCUS R S"
"Sergio Alejandro","45","45","39","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEON CUPRA"
"Roberto  MC","46","46","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel  Guevara","47","47","109","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Eduardo Arellano","48","48","110","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI COOPER"
"Juan Herrera","49","49","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911"
"Alan Carlos","50","50","113","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSTANG"
"Mauricio Santoyo","51","51","114","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX 5"
"Legolazz","52","52","115","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 135"
"Alan  Fernandez","53","53","120","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSTANG SHELBY"
