"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741917","Qualifying","Qualifying","2023-06-03 14:50:00 UTC","2023-06-03 15:08:28 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Olivier Piatek","11","11","956","KA Stars","0","","0.054","","0.494","2.002","5","1094.377","4","73.089","44.33","14.803","4.5","0"
"Drew James","12","12","929","KA Stars","0","","0.015","","0.509","0 Laps","5","1089.833","5","73.104","44.32","14.865","4.5","0"
"Josh Campbell","13","13","926","KA Stars","0","","0.010","","0.519","1 Lap","4","998.279","3","73.114","44.314","12.982","3.6","0"
"Tristan Farber","14","14","111","KA Stars","0","","0.038","","0.557","0 Laps","5","1074.302","5","73.152","44.291","15.08","4.5","0"
"Spencer Conrad","15","15","977","KA Stars","0","","0.028","","0.585","0 Laps","5","1089.68","5","73.18","44.274","14.867","4.5","0"
"Brian Rettig","16","16","985","KA Stars","0","","0.008","","0.593","0 Laps","5","1090.728","5","73.188","44.27","14.852","4.5","0"
"Hunter Peri","17","17","925","KA Stars","0","","0.007","","0.600","0 Laps","5","1078.997","5","73.195","44.265","15.014","4.5","0"
"Anthony Rivera","18","18","921","KA Stars","0","","0.068","","0.668","0 Laps","5","1074.423","4","73.263","44.224","15.078","4.5","0"
"Sam Avrutsky","19","19","924","KA Stars","0","","0.041","","0.709","0 Laps","5","1072.271","4","73.304","44.199","15.108","4.5","0"
"Harbir Dass","20","20","949","KA Stars","0","","0.124","","0.833","4.303","5","1096.678","5","73.428","44.125","14.772","4.5","0"
"Brandon Adkins","21","21","907","KA Stars","0","","0.129","","0.962","1 Lap","4","997.568","4","73.557","44.047","12.992","3.6","0"
"Lovisa Landin","22","22","998","KA Stars","0","","0.010","","0.972","0 Laps","5","1081.085","4","73.567","44.041","14.985","4.5","0"
"Mason Surgener","23","23","942","KA Stars","0","","0.047","","1.019","0 Laps","5","1080.693","3","73.614","44.013","14.99","4.5","0"
"Garrett Davis","24","24","937","KA Stars","10","10","0.112","","1.131","0 Laps","5","454.456","2","73.726","43.947","35.647","4.5","0"
"Augie Schirripa","25","25","906","KA Stars","0","","0.069","","1.200","1 Lap","4","1043.447","4","73.795","43.905","12.42","3.6","0"
"Haopeng Zhang","26","26","931","KA Stars","0","","0.027","","1.227","7.771","5","1100.146","4","73.822","43.889","14.725","4.5","0"
"Grant Vogel","27","27","4","KA Stars","20","21","0.076","","1.303","0 Laps","5","461.281","5","73.898","43.844","35.12","4.5","0"
"Carter Thompson","28","28","951","KA Stars","0","","0.022","","1.325","9.491","5","1101.866","5","73.92","43.831","14.702","4.5","0"
"Tristen Altman","29","29","908","KA Stars","0","","0.060","","1.385","0 Laps","5","1079.624","5","73.98","43.796","15.005","4.5","0"
"James Brassell","30","30","913","KA Stars","11","11","0.104","","1.489","0 Laps","5","458.61","3","74.084","43.734","35.324","4.5","0"
"Micah Colbert","31","31","900","KA Stars","16","16","0.026","","1.515","0 Laps","5","458.69","3","74.11","43.719","35.318","4.5","0"
"Logan Mueller","32","32","972","KA Stars","15","15","","","1.515","0 Laps","5","457.974","3","74.11","43.719","35.373","4.5","0"
"Ben Lyda","33","33","991","KA Stars","14","14","0.084","","1.599","0 Laps","5","458.457","3","74.194","43.669","35.336","4.5","0"
"Addison Ianniello","34","34","946","KA Stars","8","8","0.044","","1.643","0 Laps","5","456.178","2","74.238","43.643","35.512","4.5","0"
"Seamus Mckendree","35","35","911","KA Stars","1","1","0.032","","1.675","0 Laps","5","452.446","3","74.27","43.625","35.805","4.5","0"
"Gio Cardone","36","36","910","KA Stars","0","","0.142","","1.817","7.343","5","1099.718","4","74.412","43.541","14.731","4.5","0"
"Seth Stowe","37","37","938","KA Stars","2","2","0.060","","1.877","0 Laps","5","452.697","2","74.472","43.506","35.786","4.5","0"
"Carson Sauter","38","38","928","KA Stars","9","9","0.057","","1.934","0 Laps","5","456.587","2","74.529","43.473","35.481","4.5","0"
"Tanner Bunney","39","39","975","KA Stars","6","6","0.044","","1.978","0 Laps","5","456.094","1","74.573","43.447","35.519","4.5","0"
"Hudson Potter","40","40","909","KA Stars","13","13","0.045","","2.023","0 Laps","5","462.093","3","74.618","43.421","35.058","4.5","0"
"Liam Kerper","41","41","944","KA Stars","5","5","0.009","","2.032","0 Laps","5","456.342","4","74.627","43.416","35.5","4.5","0"
"Chris Harrower","42","42","962","KA Stars","12","12","0.062","","2.094","0 Laps","5","460.887","3","74.689","43.38","35.15","4.5","0"
"Jake James","43","43","970","KA Stars","23","24","0.041","","2.135","0 Laps","5","471.131","4","74.73","43.356","34.385","4.5","0"
"Presley Whitney","44","44","987","KA Stars","3","3","0.042","","2.177","0 Laps","5","455.263","3","74.772","43.332","35.584","4.5","0"
"Brenna Schubert","45","45","997","KA Stars","4","4","0.080","","2.257","0 Laps","5","455.95","3","74.852","43.285","35.53","4.5","0"
"Cameron Estes","46","46","964","KA Stars","18","19","0.011","","2.268","0 Laps","5","477.408","5","74.863","43.279","33.933","4.5","0"
"Daniel Isaacs","47","47","915","KA Stars","24","25","0.025","","2.293","0 Laps","5","471.387","3","74.888","43.265","34.367","4.5","0"
"Michael Mastandrea","48","48","927","KA Stars","25","26","","","2.293","0 Laps","5","474.808","4","74.888","43.265","34.119","4.5","0"
"Kyle Raymond","49","49","912","KA Stars","7","7","0.195","","2.488","0 Laps","5","459.222","2","75.083","43.152","35.277","4.5","0"
"Jake Phillips","50","50","917","KA Stars","22","23","0.732","","3.220","0 Laps","5","480.099","5","75.815","42.736","33.743","4.5","0"
"Payton Kline","51","51","935","KA Stars","19","20","0.425","","3.645","0 Laps","5","474.334","5","76.24","42.497","34.153","4.5","0"
"Eric Goldstein","52","52","955","KA Stars","27","28","0.552","","4.197","1 Lap","4","428.731","3","76.792","42.192","30.229","3.6","0"
"Noah Fonner","53","53","989","KA Stars","21","22","1.190","","5.387","0 Laps","5","488.084","3","77.982","41.548","33.191","4.5","0"
"Paul Castle","54","54","957","KA Stars","26","27","1.260","","6.647","1 Lap","4","438.858","4","79.242","40.887","29.531","3.6","0"
"Eli Fox","55","55","918","KA Stars","17","18","1.020","","7.667","4 Laps","1","167.994","1","80.262","40.368","19.286","0.9","0"
"Micah Colbert","56","56","900","KA Stars","16","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","57","57","933","KA Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
