"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","06 KA Stars","1073741882","Round 3","Practice","2023-06-02 16:40:00 UTC","2023-06-02 16:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","22","22","908","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Potter","23","23","909","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gio Cardone","24","24","910","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seamus Mckendree","25","25","911","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Isaacs","26","26","915","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hanes","27","27","922","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","28","28","923","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","29","29","924","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","30","30","926","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mastandrea","31","31","927","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Sauter","32","32","928","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","33","33","929","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haopeng Zhang","34","34","931","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","35","35","933","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","36","36","937","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Stowe","37","37","938","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emory Lyda","38","38","941","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","39","39","942","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Ianniello","40","40","946","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","41","41","948","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","42","42","949","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Castle","43","43","957","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","44","44","962","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Estes","45","45","964","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","46","46","969","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","47","47","970","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","48","48","975","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","49","49","977","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","50","50","985","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","51","51","987","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","52","52","988","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","53","53","991","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","54","54","997","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","55","55","999","KA Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
