"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741912","Qualifying","Qualifying","2023-06-03 14:20:00 UTC","2023-06-03 14:37:56 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Rist","11","11","811","KA Junior","0","","0.064","","0.444","1.674","5","1056.016","5","74.002","43.783","15.341","4.5","0"
"Wesley Gundler","12","12","846","KA Junior","0","","0.067","","0.511","4.17","5","1058.512","4","74.069","43.743","15.305","4.5","0"
"Isaac Malcuit","13","13","875","KA Junior","0","","0.044","","0.555","1 Lap","4","1014.285","3","74.113","43.717","12.777","3.6","0"
"Caleb Tarter","14","14","854","KA Junior","0","","0.163","","0.718","3 Laps","2","833.077","2","74.276","43.621","7.778","1.8","0"
"Roman Mccurdy","15","15","831","KA Junior","0","","0.209","","0.927","8.959","5","1063.301","4","74.485","43.499","15.236","4.5","0"
"Sam Tutwiler","16","16","890","KA Junior","0","","0.006","","0.933","6.262","5","1060.604","4","74.491","43.495","15.274","4.5","0"
"Jackson Diehl","17","17","894","KA Junior","0","","0.008","","0.941","5.049","5","1059.391","5","74.499","43.491","15.292","4.5","0"
"Cj Bowman","18","18","828","KA Junior","0","","0.015","","0.956","9.116","5","1063.458","4","74.514","43.482","15.233","4.5","0"
"Sam Schenck","19","19","820","KA Junior","0","","0.219","","1.175","1 Lap","4","1017.423","4","74.733","43.354","12.738","3.6","0"
"Cole Wilson","20","20","821","KA Junior","3","3","0.210","","1.385","0 Laps","5","459.395","2","74.943","43.233","35.264","4.5","0"
"Race Beckman","21","21","845","KA Junior","0","","0.039","","1.424","13.582","5","1067.924","5","74.982","43.21","15.17","4.5","0"
"Cash Perkins","22","22","863","KA Junior","0","","0.016","","1.440","1 Lap","4","1026.681","4","74.998","43.201","12.623","3.6","0"
"Benym Abernethy","23","23","827","KA Junior","4","4","0.094","","1.534","0 Laps","5","458.383","2","75.092","43.147","35.342","4.5","0"
"Mason Kuhn","24","24","813","KA Junior","2","2","0.126","","1.660","0 Laps","5","459.14","3","75.218","43.075","35.283","4.5","0"
"Indy Andersen","25","25","880","KA Junior","0","","0.196","","1.856","12.163","5","1066.505","5","75.414","42.963","15.19","4.5","0"
"Nathan Holy","26","26","807","KA Junior","1","1","0.005","","1.861","0 Laps","5","459.259","5","75.419","42.96","35.274","4.5","0"
"Nathan Dupuis","27","27","869","KA Junior","6","6","0.023","","1.884","0 Laps","5","463.297","5","75.442","42.947","34.967","4.5","0"
"Ben Gaunt","28","28","865","KA Junior","5","5","0.058","","1.942","0 Laps","5","461.577","5","75.5","42.914","35.097","4.5","0"
"Jackson Baldus","29","29","876","KA Junior","17","17","0.244","","2.186","0 Laps","5","486.913","5","75.744","42.776","33.271","4.5","0"
"Ryan Mort","30","30","812","KA Junior","11","11","0.392","","2.578","0 Laps","5","474.531","5","76.136","42.555","34.139","4.5","0"
"Charlie Myers","31","31","886","KA Junior","12","12","0.322","","2.900","0 Laps","5","476.947","5","76.458","42.376","33.966","4.5","0"
"Will Franklin","32","32","809","KA Junior","13","13","0.005","","2.905","0 Laps","5","480.271","3","76.463","42.373","33.731","4.5","0"
"Keelan Tourigny","33","33","888","KA Junior","10","10","0.039","","2.944","0 Laps","5","477.141","5","76.502","42.352","33.952","4.5","0"
"Landon Cardwell","34","34","851","KA Junior","8","8","0.226","","3.170","0 Laps","5","470.927","5","76.728","42.227","34.4","4.5","0"
"Isabella Simpson","35","35","866","KA Junior","7","7","0.274","","3.444","0 Laps","5","472.377","5","77.002","42.077","34.295","4.5","0"
"Homer Hehemann","36","36","834","KA Junior","16","16","0.067","","3.511","0 Laps","5","493.095","5","77.069","42.04","32.854","4.5","0"
"Massimo Sunseri","37","37","861","KA Junior","9","9","0.032","","3.543","4 Laps","1","166.996","1","77.101","42.023","19.402","0.9","0"
"Kennedy Tracey","38","38","825","KA Junior","18","18","0.026","","3.569","1 Lap","4","436.874","4","77.127","42.009","29.665","3.6","0"
"Jeremy Thomas","39","39","830","KA Junior","14","14","0.433","","4.002","0 Laps","5","488.856","5","77.56","41.774","33.139","4.5","0"
"Rick Davis","40","40","802","KA Junior","15","15","0.797","","4.799","0 Laps","5","496.938","4","78.357","41.349","32.6","4.5","0"
"Lucian Laser","41","41","881","KA Junior","19","19","0.813","","5.612","1 Lap","4","455.228","4","79.17","40.925","28.469","3.6","0"
"Max Weiland","42","42","818","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Grucella","43","43","899","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
