"Event ID","Event Name","Started At","Ended At"
"2616-4005-2147483657-20230602","(Non-Official) Stars King of the Castle ","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 KA JR","1073741873","Round 4","Practice","2023-06-02 18:30:00 UTC","2023-06-02 18:47:48 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Myers","34","34","886","KA Junior","12","12","0.013","","2.953","0 Laps","5","463.47","2","77.351","41.887","34.954","4.5","0"
"Kennedy Tracey","35","35","825","KA Junior","0","","0.033","","2.986","27.593","5","1067.446","4","77.384","41.869","15.176","4.5","0"
"Isabella Simpson","36","36","866","KA Junior","0","","0.429","","3.415","21.005","5","1060.858","5","77.813","41.638","15.271","4.5","0"
"Will Franklin","37","37","809","KA Junior","0","","0.239","","3.654","20.879","5","1060.732","4","78.052","41.511","15.272","4.5","0"
"Lucian Laser","38","38","881","KA Junior","0","","1.734","","5.388","1 Lap","4","996.986","2","79.786","40.609","12.999","3.6","0"
"Keelan Tourigny","39","39","888","KA Junior","0","","0.053","","5.441","1 Lap","4","997.129","4","79.839","40.582","12.997","3.6","0"
"Rick Davis","40","40","802","KA Junior","0","","0.511","","5.952","1 Lap","4","998.013","2","80.35","40.324","12.986","3.6","0"
"Lucas Grucella","41","41","899","KA Junior","0","","1.712","","7.664","1 Lap","4","1015.433","1","82.062","39.482","12.763","3.6","0"
"Mason Kuhn","42","42","813","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","43","43","818","KA Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
