"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750606","Heat 2 - Mini Swift","Race","2016-09-25 19:15:00 UTC","2016-09-25 19:40:41 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brett Kamimoto","11","11","088y","Mini S","17","17","","","2.810","2.81","7","1332.585","7","41.207","61.155","13.237","4.9","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Cole Morgan","12","12","066x","Mini S","21","21","","","3.142","3.142","7","1332.917","7","41.173","61.205","13.234","4.9","0","Benik","JO Motorsports","JO Racing Engines","245","8/23/17"
"Oliver Reed","13","13","117y","Mini S","24","24","","","3.408","3.408","7","1333.183","7","41.628","60.536","13.231","4.9","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","245","12/28/16"
"Lanie Benjamin","14","14","77c","Mini S","22","22","","","4.376","4.376","7","1334.151","7","41.666","60.481","13.222","4.9","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/5/17"
"Braydon Perry","15","15","36c","Mini S","14","14","","","4.971","4.971","7","1334.746","7","41.896","60.149","13.216","4.9","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Rylee Martinez","16","16","79c","Mini S","19","19","","","5.153","5.153","7","1334.928","7","41.671","60.474","13.214","4.9","0","Benik","Carlson Motorsports","Phil Carlson Racing Engines","245","1/13/17"
"Connor Croutcher","17","17","54c","Mini S","23","23","","","5.275","5.275","7","1335.05","7","42.312","59.558","13.213","4.9","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Fracisco Soldavini","18","18","041a","Mini S","16","16","","","6.243","6.243","7","1336.018","7","42.156","59.778","13.203","4.9","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
"Dustin Salaverria","19","19","83y","Mini S","18","18","","","6.527","6.527","7","1336.302","7","42.826","58.843","13.201","4.9","0","Benik","Nash","Nash","245","5/20/15"
"Taylor Gibson","20","20","138x","Mini S","20","20","","","DNF","5 Laps","2","173.983","2","44.138","57.094","28.968","1.4","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Jace Jones","21","21","198x","Mini S","11","11","","","DNF","6 Laps","1","125.081","1","43.32","58.172","20.147","0.7","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Jace Denmark-Gessel","22","22","108c","Mini S","12","12","","","DNF","6 Laps","1","126.167","1","44.413","56.74","19.974","0.7","0","Tony Kart","Pure Karting","245","1/29/17"
"Aiden Kempf","23","23","75k","Mini S","9","9","","","DNF","6 Laps","1","126.366","1","44.701","56.375","19.942","0.7","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Jackson Menchu","24","24","00c","Mini S","15","15","","","DNF","6 Laps","1","129.051","1","46.853","53.785","19.527","0.7","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Jalen Mack","25","25","33b","Mini S","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
