"Event ID","Event Name","Started At","Ended At"
"240-2147484832-20160923","2016 ProKart Challenge Round 6","2016-09-23 15:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","   Mini Swift by PKS Kart Supplies","1073750603","Practice 1 - Mini Swift","Practice","2016-09-24 15:45:00 UTC","2016-09-24 15:55:23 UTC","PROVISIONAL","12","https://racehero.io/events/2016-prokart-challenge-round-6/results/1073750603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Joey Brienza","11","11","5d","Mini S","10","10","","","0.684","6.255","12","523.44","10","41.614","60.557","57.772","8.4","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Jace Denmark-Gessel","12","12","108c","Mini S","20","20","","","0.713","15.112","12","532.297","12","41.643","60.514","56.81","8.4","0","Tony Kart","Pure Karting","245","1/29/17"
"Taylor Gibson","13","13","138x","Mini S","19","19","","","0.834","16.162","12","533.347","12","41.764","60.339","56.699","8.4","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/17"
"Kasey Gillis","14","14","911c","Mini S","16","16","","","0.906","14.963","12","532.148","12","41.836","60.235","56.826","8.4","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Jace Jones","15","15","198x","Mini S","17","17","","","1.001","15.403","12","532.588","11","41.931","60.099","56.779","8.4","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/22/17"
"Aiden Kempf","16","16","75k","Mini S","14","14","","","1.058","15.747","12","532.932","12","41.988","60.017","56.743","8.4","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","245","2/2/17"
"Stephen Brucker","17","17","27c","Mini S","5","5","","","1.142","1 Lap","11","514.179","5","42.072","59.897","53.911","7.7","0","Tony Kart","Brucker Motorsports","Tru Tech Racing Engines","245","12/4/16"
"Braydon Perry","18","18","36c","Mini S","21","21","","","1.387","27.391","12","544.576","12","42.317","59.551","55.529","8.4","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Connor Croutcher","19","19","54c","Mini S","23","23","","","1.654","29.638","12","546.823","11","42.584","59.177","55.301","8.4","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Jackson Menchu","20","20","00c","Mini S","24","24","","","1.724","2 Laps","10","470.273","10","42.654","59.08","53.586","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Fracisco Soldavini","21","21","041a","Mini S","15","15","","","1.734","27.174","12","544.359","11","42.664","59.066","55.552","8.4","0","Top Kart","2 Wild Karting","2 Wild Karting","245","8/24/16"
"Lanie Benjamin","22","22","77c","Mini S","22","22","","","1.747","31.991","12","549.176","11","42.677","59.048","55.064","8.4","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/5/17"
"Brett Kamimoto","23","23","088y","Mini S","18","18","","","2.339","8 Laps","4","195.876","4","43.269","58.24","51.461","2.8","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Dustin Salaverria","24","24","83y","Mini S","12","12","","","3.001","7 Laps","5","272.091","3","43.931","57.363","46.308","3.5","0","Benik","Nash","Nash","245","5/20/15"
"Jalen Mack","25","25","33b","Mini S","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
