"Michael Lo","12","11","27","SM","13","12","10.130","","46.371","42.701","15","1257.539","5","80.096","85.398","81.588","28.5","0","MHR","Fredon NJ","2000 Mazda Miata","322342","2","""Kessler Engineering","Black","5/16/2019 14:48"
"Robert Cahall","13","12","O8","SM","15","14","0.088","","46.459","42.789","15","1257.627","3","80.178","85.31","81.582","28.5","1","CHI","Gurnee IL","1999 Mazda Miata","426156","2","Cahall / Meathead Racing","Red Bro","341264"
"Daniel Jensen","14","13","87","SM","22","20","11.281","","57.740","54.07","15","1268.908","9","80.619","84.844","80.857","28.5","0","PHL","Coatesville PA","1996 Mazda Miata","441909","2","Green","429405"
"Eric Sieberg","15","14","144","SM","16","15","0.157","","57.897","54.227","15","1269.065","4","80.54","84.927","80.847","28.5","0","NNJ","hillsborough NJ","1999 Mazda Miata","499335","2","Silver","369554"
"Kipp Gaynor","16","15","44","SM","18","16","1.957","","59.854","56.184","15","1271.022","12","79.5","86.038","80.722","28.5","10","WDC","Derwood MD","2002 Mazda Miata","117675","2","Structural Rehabilitation Group","Blue/Yellow","195019"
"Dmitry Zhilinsky","17","16","47","SM","23","21","0.254","","1:00.108","56.438","15","1271.276","12","80.188","85.3","80.706","28.5","1","SJR","Richboro PA","1999 Mazda Miata","343885","2","""Advantagemotorsports.com","Red","5/19/2019 22:59"
"Scott O'Rourke","18","1","32","SMT","17","1","0.478","","1:00.586","0","15","1271.754","11","80.702","84.756","80.676","28.5","0","WDC","Baltimore MD","1991 Mazda Miata","480611","2","ZeroFOX & MEATHEAD Racing","Purple","421766"
"Ken Williams","19","17","O7","SM","19","17","9.824","","1:10.410","1:06.74","15","1281.578","4","80.888","84.561","80.058","28.5","0","NEP","Wyoming PA","1996 Mazda Miata","369232","2","MV Motorsport","Blue/green","192770"
"Marty Raguckas","20","18","15","SM","21","19","1.479","","1:11.889","1:08.219","15","1283.057","4","80.501","84.968","79.965","28.5","0","PHL","Fogelsville PA","1999 Mazda Miata","236162_1","2","Fairfield Inn & Suites Fogelsville PA / PEAK","Red/ Silver","193905"
"Wendy Cappola","21","19","O0","SM","28","26","1 Lap","","1 Lap","10.846","14","1225.684","7","83.19","82.221","78.128","26.599999999999998","0","NER","Fiskdale MA","1990 Mazda Miata","465740","2","""She Racing","Blue/Black/Oran","5/5/2019 14:32"
"Eric Barrett","22","20","125","SM","25","23","1.458","","1 Lap","12.304","14","1227.142","11","83.444","81.971","78.035","26.599999999999998","0","NEP","Shavertown PA","1999 Mazda Miata","549007","2","Planet Miata","Red/white","383606"
"Donald Tappan","23","21","132","SM","24","22","0.048","","1 Lap","12.352","14","1227.19","6","82.915","82.494","78.032","26.599999999999998","0","NYR","New York NY","1991 Mazda Miata","533755","2","Windsor Customs","Red","586580"
"Valerie Heun","24","22","2","SM","26","24","0.566","","1 Lap","12.918","14","1227.756","13","83.691","81.729","77.996","26.599999999999998","1","SJR","Linwood NJ","1997 Mazda Miata","337890","2","The Law Office of Brian D. Heun","Silver","142732"
"John Hotz","25","23","63","SM","12","11","2.721","","1 Lap","15.639","14","1230.477","5","78.338","87.314","77.823","26.599999999999998","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","2","Comml Cabling & Sound; Hotztuff Racing","White","105902"
"Jessica Sullivan","26","24","40","SM","27","25","35.644","","1 Lap","51.283","14","1266.121","12","84.159","81.275","75.633","26.599999999999998","0","SJR","Bellmawr NJ","1996 Mazda Miata","475368","2","Blue","403150"
"Jon Yaged","27","25","80","SM","29","27","18.728","","1 Lap","1:10.011","14","1284.849","8","85.734","79.782","74.53","26.599999999999998","0","NYR","New York NY","Mazda Miata","539353","2","Windsor Customs Rental & Support/Classic Car Club Manhattan","Orange","616321"
"Michael Rossini","28","26","16","SM","20","18","3 Laps","","4 Laps","4 Laps","11","991.313","6","83.777","81.645","75.899","20.9","0","NCR","Belews Creek NC","1996 Mazda miata","345785","2","Rossini Engines","red","165932"
"Rob Hines","29","27","4","SM","3","2","8 Laps","","12 Laps","12 Laps","3","319.828","2","80.327","85.152","64.159","5.699999999999999","0","WDC","Arlington VA","2002 Mazda Miata","219365","2","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange","132800"
