"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","536870938","Entire weekend","Qualifying Grid","2018-10-14 16:05:53 UTC","2018-10-14 16:05:53 UTC","FINAL","8","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/536870938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Anthony Magagnoli - IP","11","2","125","IP","11","2","","","","7 Laps","1","1380.417","2","125.328","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Alex Zmiewski / Ryan Zmiewski - HP","12","1","05","HP","12","1","","","","0","1","5475.237","8","125.376","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Bill Schachat - BM","13","4","14","BM","13","4","","","","-7 Laps","8","1244.791","2","125.67","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","14","3","8","IP","14","3","","","","1 Lap","7","4595.801","8","126.013","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","15","4","027","IP","15","4","","","","0 Laps","8","5471.218","8","126.078","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","16","2","05","HP","16","2","","","","-2 Laps","3","1153.95","7","126.1","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Anthoney Magagnoli / Sean McKay - IP","17","5","25","IP","17","5","","","","7 Laps","1","5569.053","8","126.586","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Richard Zulman - IP","18","6","282","IP","18","6","","","","1 Lap","7","5476.15","8","127.026","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Michael Cookson - IP","19","7","125","IP","19","7","","","","5 Laps","3","698.765","4","127.231","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Kevin Gelardi - IP","20","8","244","IP","20","8","","","","1 Lap","7","5487.012","8","127.261","0.0","0.0","0.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Sean Brown - IP","21","9","48","IP","21","9","","","","4 Laps","4","757.661","2","127.628","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","22","1","09","SM","22","1","","","","0","5","1325.974","2","127.678","0.0","0.0","0.0","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Dan March - IP","23","10","116","IP","23","10","","","","0 Laps","8","693.832","4","128.003","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HS","24","1","50","HS","24","1","","","","0","7","1176.943","7","128.074","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","25","11","069","IP","25","11","","","","1 Lap","7","1176.249","7","128.137","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","26","12","067","IP","26","12","","","","1 Lap","7","5529.347","8","128.4","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","27","2","1","DM","27","2","","","","-5 Laps","6","1503.69","5","128.412","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Alexander Goare - DM","28","3","422","DM","28","3","","","","-7 Laps","8","5480.44","8","129.321","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Daniel Feldmann - HS","29","2","21","HS","29","2","","","","1:13:22.171","7","5579.114","8","129.464","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ken Matheny - IP","30","13","93","IP","30","13","","","","20.847","7","5591.368","8","129.727","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Provisional"
"Ryan Zmiewski - HP","31","3","05","HP","31","3","","","","-2 Laps","3","1433.175","6","129.784","0.0","0.0","0.0","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","32","14","620","IP","32","14","","","","20.115","8","5590.636","8","130.572","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","33","1","55","GT3","33","1","","","","0","7","1211.532","7","130.602","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Nathaniel Orens - HS","34","3","517","HS","34","3","","","","4:41.386","2","1458.329","2","130.603","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","35","4","46","HP","35","4","","","","1:39.876","7","5575.113","8","130.797","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","36","4","2","DM","36","4","","","","-7 Laps","8","1392.723","2","130.958","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Connor Wharton - IS","37","1","212","IS","37","1","","","","0","7","5527.582","8","131.736","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Sean McKay - IP","38","15","25","IP","38","15","","","","2 Laps","6","1215.318","7","131.999","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Andrew Palumbo / Chris Palumbo - IS","39","2","24","IS","39","2","","","","4 Laps","3","1371.373","2","132.391","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Goulde - DM","40","5","59","DM","40","5","","","","-5 Laps","6","5399.943","8","132.555","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","41","1","215","JS","41","1","","","","0","6","5503.295","8","132.986","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","42","1","88","Spec E46","42","1","","","","0","6","5491.11","8","133.254","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","43","3","24","IS","43","3","","","","5 Laps","2","1226.938","7","133.358","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","44","4","112","IS","44","4","","","","0 Laps","7","1227.451","7","133.417","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic / Fred Turner - DM","45","6","072","DM","45","6","","","","1:26.109","1","5574.898","8","133.857","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","46","5","301","IS","46","5","","","","1 Lap","6","1413.472","2","134.29","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","47","7","072","DM","47","7","","","","-5 Laps","6","1115.847","7","134.454","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Charles Benoit - IS","48","6","003","IS","48","6","","","","-1 Laps","8","1451.99","6","134.562","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","49","16","9","IP","49","16","","","","2 Laps","6","1111.453","7","135.015","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","50","7","87","IS","50","7","","","","47.005","6","5574.587","8","135.745","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"William Mellott - IS","51","8","368","IS","51","8","","","","1 Lap","6","613.671","4","135.758","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Edward Karabec - JP","52","1","139","JP","52","1","","","","0","7","1352.376","2","137.43","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","53","1","064","Spec E36","53","1","","","","0","7","5520.106","8","137.909","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Hellman - M3T","54","1","96","M3T","54","1","","","","0","8","5547.031","8","140.657","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","55","2","7","M3T","55","2","","","","2 Laps","6","1151.501","7","141.078","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Chris Palumbo - IS","56","9","24","IS","56","9","","","","5 Laps","2","660.451","4","141.826","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","57","8","67","DM","57","8","","","","1:15.425","7","5564.214","8","142.482","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","58","9","23","DM","58","9","","","","-4 Laps","5","1204.088","7","146.734","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Michael Stoltzfus - IS","59","10","011","IS","59","10","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","E36 1997 M3","White/Light Blue","North Atlantic","Yes","Rookie"
"Anthony Magagnoli - BM","60","5","413","BM","60","5","","","","0 Laps","1","225.237","3","0.0","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Fred Turner - DM","61","10","072","DM","61","10","","","","0 Laps","1","206.795","3","0.0","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
