"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","536870935","Enduro Grid All","Qualifying Grid","2018-10-14 16:05:51 UTC","2018-10-14 16:05:51 UTC","FINAL","3","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/536870935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Richard Zulman - IP","14","5","282","IP","14","5","","","","4.924","3","1173.054","3","128.157","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Kevin Gelardi - IP","15","6","244","IP","15","6","","","","8.508","3","1176.638","3","128.4","0.0","0.0","0.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","16","1","1","DM","16","1","","","","0","3","1503.69","1","128.412","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Dan March - IP","17","7","116","IP","17","7","","","","34.834","3","1202.964","3","129.682","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","18","1","09","SM","18","1","","","","0","2","1429.107","2","130.079","0.0","0.0","0.0","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","19","8","067","IP","19","8","","","","35.16","3","1203.29","3","130.206","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","20","1","55","GT3","20","1","","","","0","3","1211.532","3","130.602","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Ken Matheny - IP","21","9","93","IP","21","9","","","","4:22.318","3","1430.448","2","130.826","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Provisional"
"Daniel Feldmann - HS","22","2","21","HS","22","2","","","","25.686","3","1202.629","3","131.199","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Alexander Goare - DM","23","2","422","DM","23","2","","","","14.092","3","1517.782","1","131.236","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","24","3","2","DM","24","3","","","","0 Laps","3","1431.189","2","131.361","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","25","10","620","IP","25","10","","","","5:55.036","3","1523.166","1","131.808","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","26","11","25","IP","26","11","","","","47.188","3","1215.318","3","131.999","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Goulde - DM","27","4","59","DM","27","4","","","","27.692","3","1531.382","1","132.981","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","28","2","46","HP","28","2","","","","6:24.75","3","1538.7","1","133.301","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris  Palumbo - IS","29","1","24","IS","29","1","","","","0","3","1226.938","3","133.358","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","30","2","112","IS","30","2","","","","0.513","3","1227.451","3","133.417","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Connor Wharton - IS","31","3","212","IS","31","3","","","","0 Laps","3","1144.92","3","134.363","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","32","5","072","DM","32","5","","","","0 Laps","3","1115.847","3","134.454","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Charles Benoit - IS","33","4","003","IS","33","4","","","","3:45.052","3","1451.99","2","134.562","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","34","12","9","IP","34","12","","","","0 Laps","3","1111.453","3","135.015","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","35","5","301","IS","35","5","","","","5:18.968","2","1545.906","1","135.038","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","36","1","88","Spec E46","36","1","","","","0","3","1239.421","3","135.064","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"John Sanders - JS","37","1","215","JS","37","1","","","","0","3","1453.918","2","135.159","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"William Mellott - IS","38","6","368","IS","38","6","","","","3:47.532","3","1454.47","2","135.921","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","39","7","87","IS","39","7","","","","0 Laps","3","1118.379","3","135.978","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Michael Stoltzfus - IS","40","8","011","IS","40","8","","","","5:28.516","3","1555.454","1","136.57","0.0","0.0","0.0","0","E36 1997 M3","North Atlantic","Yes","Rookie"
"Edward Karabec - JP","41","1","139","JP","41","1","","","","0","3","1135.316","3","138.904","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","42","1","064","Spec E36","42","1","","","","0","3","1215.96","3","140.513","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Bob Martin - M3T","43","1","7","M3T","43","1","","","","0","3","1151.501","3","141.078","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","44","2","96","M3T","44","2","","","","19.281","3","1170.782","3","141.626","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","45","6","67","DM","45","6","","","","0 Laps","3","1179.987","3","142.81","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","46","7","23","DM","46","7","","","","0 Laps","3","1204.088","3","146.734","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Sean Brown - IP","47","13","48","IP","47","13","","","","1 Lap","2","1055.829","2","169.662","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Michael Cookson - IP","48","14","125","IP","48","14","","","","2 Laps","1","6.654","2","0.0","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
