"Event ID","Event Name","Started At","Ended At"
"9-781-2147483705-20181005","BMW Watkins Glen","2018-10-05 12:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","National Club Racing","536870934","Enduro Grid","Qualifying Grid","2018-10-14 16:05:51 UTC","2018-10-14 16:05:51 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2018-bmw-cca-club-racing/results/536870934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jeffery Quesenberry - IP","11","3","8","IP","11","3","","","","0 Laps","1","1167.018","1","127.473","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ryan White - HS","12","1","50","HS","12","1","","","","0","1","1176.943","1","128.074","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Scott Reiman - IP","13","4","069","IP","13","4","","","","8.119","1","1176.249","1","128.137","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Zulman - IP","14","5","282","IP","14","5","","","","4.924","1","1173.054","1","128.157","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Kevin Gelardi - IP","15","6","244","IP","15","6","","","","8.508","1","1176.638","1","128.4","0.0","0.0","0.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","16","1","1","DM","16","1","","","","0","1","1187.91","1","128.43","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Dan March - IP","17","7","116","IP","17","7","","","","34.834","1","1202.964","1","129.682","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","18","8","067","IP","18","8","","","","35.16","1","1203.29","1","130.206","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","19","1","550","GT3","19","1","","","","0","1","1211.532","1","130.602","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HS","20","2","21","HS","20","2","","","","25.686","1","1202.629","1","131.199","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Alexander Goare - DM","21","2","422","DM","21","2","","","","19.335","1","1207.245","1","131.742","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Sean McKay - IP","22","9","25","IP","22","9","","","","47.188","1","1215.318","1","131.999","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Greg Wharton - IP","23","10","620","IP","23","10","","","","47.925","1","1216.055","1","132.072","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ken Matheny - IP","24","11","93","IP","24","11","","","","0 Laps","1","990.727","1","132.229","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Provisional"
"Andrew  Palumbo - IS","25","1","24","IS","25","1","","","","0","1","1226.938","1","133.358","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Goulde - DM","26","3","59","DM","26","3","","","","0 Laps","1","1105.551","1","133.41","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","27","2","112","IS","27","2","","","","0.513","1","1227.451","1","133.417","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","28","2","46","HP","28","2","","","","1:12.585","1","1226.535","1","133.794","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Connor Wharton - IS","29","3","212","IS","29","3","","","","0 Laps","1","1144.92","1","134.363","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","30","4","072","DM","30","4","","","","0 Laps","1","1115.847","1","134.454","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Martin Mahoney - IP","31","12","9","IP","31","12","","","","0 Laps","1","1111.453","1","135.015","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","32","1","88","Spec E46","32","1","","","","0","1","1239.421","1","135.064","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Charles Benoit - IS","33","4","003","IS","33","4","","","","0 Laps","1","1115.046","1","135.249","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"John Sanders - JS","34","1","215","JS","34","1","","","","0","1","1114.108","1","135.328","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","35","5","87","IS","35","5","","","","0 Laps","1","1118.379","1","135.978","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"William Mellott - IS","36","6","368","IS","36","6","","","","0 Laps","1","1117.495","1","136.538","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Stoltzfus - IS","37","7","011","IS","37","7","","","","0 Laps","1","1119.578","1","137.073","0.0","0.0","0.0","0","E36 1997 M3","North Atlantic","Yes","Rookie"
"Edward Karabec - JP","38","1","139","JP","38","1","","","","0","1","1135.316","1","138.904","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","39","1","064","Spec E36","39","1","","","","0","1","1215.96","1","140.513","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Bob Martin - M3T","40","1","7","M3T","40","1","","","","0","1","1151.501","1","141.078","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","41","2","96","M3T","41","2","","","","19.281","1","1170.782","1","141.626","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","42","5","67","DM","42","5","","","","0 Laps","1","1179.987","1","142.81","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","43","6","23","DM","43","6","","","","16.178","1","1204.088","1","146.734","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Wade Wilson - DM","44","7","2","DM","44","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
