"Event ID","Event Name","Started At","Ended At"
"258-543-2147483888-20181201","The Eights on the North ","2018-12-01 13:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","543","North Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","The Eights of the North Sunday","1073742501","Sunday","Race","2018-12-02 13:00:00 UTC","2018-12-02 21:00:00 UTC","PROVISIONAL","214","https://racehero.io/events/the-eights-on-the-north/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cheesebolt Enterprises 2003 Ford Focus ZX3 (Blue)","22","4","609","B","36","7","","","25 Laps","35.874","189","28830.477","103","122.826","65.947","53.1","425.25","4"
"CMP Racing 1994 Honda Prelude (Orange)","23","5","253","B","32","5","","","26 Laps","1:27.733","188","28882.336","102","115.418","70.18","52.724","423.0","6"
"No E-Brake Needed 1984 Ford Mustang (Black)","24","3","719","EC","29","4","","","29 Laps","1:27.11","185","28882.707","81","117.408","68.99","51.882","416.25","7"
"Curvy Road Racing 1993 BMW 328 (blue silver)","25","12","434","C","19","8","","","32 Laps","32 Laps","182","28776.942","102","119.773","67.628","51.229","414.0","8"
"Racebar Lasershark 1985 BMW 635CSI (BLUE)","26","13","600","C","37","17","","","34 Laps","34 Laps","180","26311.982","94","112.993","71.686","55.412","405.0","4"
"Not the Sharpest Tools Racing 1984 Porsche 944 (white)","27","14","889","C","7","2","","","41 Laps","2:01.739","173","28898.769","91","118.426","68.397","48.49","389.25","6"
"Two Tom's Racing 1984 Nissan Pulsar NX (Red","28","5","409","A","9","3","","","43 Laps","38 Laps","171","28773.057","87","138.807","58.354","48.139","384.75","3"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","29","6","451","B","3","1","","","46 Laps","40 Laps","168","28785.652","109","110.717","73.159","47.274","378.0","7"
"Warrior Racing 1993 Mazda Miata (Red)","30","6","897","A","12","5","","","69 Laps","64 Laps","145","22446.699","85","120.233","67.369","52.324","326.25","5"
"Fo ShoGun Racing 1993 Ford Festiva (Yellow)","31","7","933","A","2","1","","","69 Laps","64 Laps","145","23021.87","97","124.281","65.175","51.017","326.25","5"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","32","15","662","C","16","5","","","72 Laps","72 Laps","142","19322.978","108","109.731","73.817","59.525","319.5","2"
"Racing Strong Motorsports 1991 Toyota MR2 GTv6 (Yellow/Black)","33","16","79","C","27","14","","","74 Laps","74 Laps","140","20461.99","106","113.503","71.364","55.42","319.5","5"
"Goggles Paisano 1988 BMW 535is (Blue)","34","4","535","EC","22","2","","","109 Laps","103 Laps","105","15657.263","101","119.199","67.954","54.32","236.25","2"
"Racebar Original 1985 BMW 735i (Grey)","35","17","213","C","38","18","","","114 Laps","114 Laps","100","15612.51","96","111.689","72.523","51.881","225.0","4"
"Premature Accelerators 1993 Mazda Miata (Black)","36","8","117","A","14","6","","","118 Laps","113 Laps","96","27728.946","23","118.028","68.628","28.043","216.0","6"
"Widow Maker 1990 Honda Civic (Black)","37","9","279","A","42","","","","143 Laps","44.303","71","28904.832","69","133.349","60.743","19.896","159.75","5"
"USS Enterprise 1972 Ford LTD (Gray)","38","5","65","EC","41","","","","153 Laps","1:02.316","61","28857.913","32","112.238","72.168","17.122","137.25","3"
"No Panic Racing 1984 BMW e30 318i (white)","39","18","42","C","17","6","","","180 Laps","180 Laps","34","5356.07","34","128.996","62.793","51.418","76.5","3"
"Flat on One Side 1996 Nissan 240sx (White / red)","40","6","127","EC","39","","","","182 Laps","176 Laps","32","6091.65","24","142.002","57.041","42.55","72.0","3"
"Still Crazy Racing 2006 chev cobalt (Bronze)","41","7","501","B","4","2","","","195 Laps","189 Laps","19","3785.145","6","143.996","56.252","40.659","42.75","2"
"AF/TD Racing 1988 Honda CRX (White/Orange/Purple)","42","10","995","A","40","","","","209 Laps","204 Laps","5","5902.617","5","147.977","54.738","6.861","13.5","4"
