"Event ID","Event Name","Started At","Ended At"
"7-95-2147483737-20230421","24 Hours of Lemons-CMP","2023-04-21 16:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","24 Hours of Lemons","1073741914","Lemons Block Party 2023","Race","2023-04-22 15:21:21 UTC","2023-04-22 20:33:16 UTC","PROVISIONAL","189","https://racehero.io/events/24-hours-of-lemons-cmp-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Howl Yeah! Racing","43","17","800","B","17","6","35.038","","94 Laps","32.757","95","25336.209","44","118.1","69.47","30.763","216.505","5","2005/Mini/Cooper","0"
"Projectile Dysfunction Racing","44","18","155","B","5","3","3 Laps","","97 Laps","88 Laps","92","18447.283","88","118.775","69.075","40.917","209.668","5","1993/Mazda/MX-3","0"
"Adrenaline Chunkies","45","15","25","C","57","","1:54:56.880","","97 Laps","1:31.161","92","25344.163","71","130.437","62.899","29.782","209.668","13","1998/Subaru/Outback","7"
"Mock Grass Racing","46","16","40","C","45","15","7 Laps","","104 Laps","22.4","85","25275.402","55","130.646","62.799","27.591","193.715","11","1998/Kia/Sephia","0"
"Terminally Confused","47","19","571","B","37","18","4 Laps","","108 Laps","99 Laps","81","25225.821","81","129.028","63.586","26.344","184.599","4","1993/Honda/Del Sol","0"
"Red Neck Rampage Racin","48","13","63","A","12","4","2 Laps","","110 Laps","110 Laps","79","12367.918","49","119.883","68.437","52.406","180.041","6","1985/Ford/FowlCon","0"
"Crossroads Racing","49","20","528","B","20","8","2 Laps","","112 Laps","103 Laps","77","14184.441","77","118.254","69.379","44.537","175.483","5","1995/Lexus/SC400","0"
"Chotchkie’s","50","17","73","C","59","","4 Laps","","116 Laps","103 Laps","73","22896.561","20","139.333","58.883","26.158","166.367","7","2002/Chevy/Cavalier","2"
"Old Lady Z Racing","51","21","26","B","35","17","2 Laps","","118 Laps","109 Laps","71","23180.047","39","127.787","64.204","25.13","161.809","8","1995/Ford/Mustang","0"
"Merely red prelude to a theme","52","18","413","C","8","3","11 Laps","","129 Laps","116 Laps","60","25236.87","13","132.807","61.777","19.506","136.74","2","1991/Honda/Prelude","0"
"Old Dudes","53","22","129","B","34","16","4 Laps","","133 Laps","124 Laps","56","7687.112","40","120.376","68.156","59.768","127.624","1","1965/Ford/Ranchero","0"
"moldecarlo","54","14","133","A","27","8","1 Lap","","134 Laps","1:13.568","55","25302.077","25","114.166","71.864","17.834","125.345","11","1984/Chevy/Monte Carlo","0"
"Escape Velocity Racing","55","19","878","C","32","9","11.770","","134 Laps","1:00.845","55","25313.847","55","127.506","64.345","17.826","125.345","13","1980/Triumph/TR8","0"
"HOWARD J TURKSTRA…","56","15","898","A","61","","18 Laps","","152 Laps","152 Laps","37","23450.328","30","114.099","71.906","12.945","84.323","8","2003/Nissan/350Z","2"
"smokey unit","57","23","711","B","23","11","15 Laps","","167 Laps","158 Laps","22","3066.272","23","125.248","65.505","58.865","50.138","0","2002/VW/Golf","1"
"Tormented Racing","58","20","804","C","58","","7 Laps","","174 Laps","161 Laps","15","19891.065","14","141.549","57.962","6.187","34.185","6","1989/Chevy/Camero","0"
"Global Cooling","59","21","35","C","43","14","7 Laps","","181 Laps","168 Laps","8","1369.738","7","149.599","54.843","47.918","18.232","0","1996/Subaru/Impreza","0"
"Otown racing","60","24","180","B","28","14","2 Laps","","183 Laps","174 Laps","6","3406.016","3","150.272","54.597","14.453","13.674","1","2000/Audi/TT","0"
"Mustang Express","61","22","33","C","62","","2 Laps","","185 Laps","172 Laps","4","17360.728","0","0.0","0.0","1.89","9.116","4","1985/Merkur/XR4TI","0"
"Guibo Grabbers","62","25","190","B","60","","2 Laps","","187 Laps","178 Laps","2","4162.828","3","142.722","57.485","3.942","4.558","1","1991/Mercedes-Benz/190E","1"
"Hold My Beer...And Watch This","63","1","999","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Mustang"
