"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484050-20230521","RMC Finland 2023 Kouvola Su","2023-05-21 06:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","SeniorMax","1073743373","Pre-Final","Race","2023-05-21 11:56:00 UTC","2023-05-21 12:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-kouvola-su/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MARTISKIN VILLE","11","11","57","RMC_SeniorMax","17","17","0.217","","13.670","13.67","18","907.339","9","49.273","88.04","86.058","21.69","0","FIN","Tony Kart","NilUA"
"KAMUNEN MOONA","12","12","7","RMC_SeniorMax","25","25","0.215","","13.885","13.885","18","907.554","9","49.157","88.248","86.038","21.69","0","FIN","Gillard","Saikart"
"PELTONIEMI ALEKSI","13","13","70","RMC_SeniorMax","6","6","0.599","","14.484","14.484","18","908.153","9","49.453","87.72","85.981","21.69","0","FIN","Haase","SCK"
"VILEN KIMI","14","14","90","RMC_SeniorMax","21","21","0.283","","14.767","14.767","18","908.436","12","49.403","87.808","85.954","21.69","0","FIN","Kosmic","LacKart"
"NIEMI JANI","15","15","4","RMC_SeniorMax","22","22","0.216","","14.983","14.983","18","908.652","9","49.491","87.652","85.934","21.69","0","FIN","Exprit","KankUA"
"SARJAS AARON","16","16","29","RMC_SeniorMax","9","9","0.091","","15.074","15.074","18","908.743","9","49.342","87.917","85.925","21.69","0","Tony Kart","LavKart"
"LEPPÄ LAURI","17","17","50","RMC_SeniorMax","7","7","0.522","","15.596","15.596","18","909.265","9","49.319","87.958","85.876","21.69","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","18","18","68","RMC_SeniorMax","8","8","1.249","","16.845","16.845","18","910.514","18","49.326","87.946","85.758","21.69","0","FIN","Gillard","Keimola FK-K"
"HEIKKILÄ JONI","19","19","47","RMC_SeniorMax","20","20","1.479","","18.324","18.324","18","911.993","8","49.439","87.744","85.619","21.69","0","FIN","Exprit","Espoo Karting ry"
"GRÖNLUND SONJA","20","20","6","RMC_SeniorMax","24","24","0.486","","18.810","18.81","18","912.479","6","49.652","87.368","85.573","21.69","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","21","21","33","RMC_SeniorMax","28","28","0.814","","19.624","19.624","18","913.293","15","49.741","87.212","85.497","21.69","0","FIN","Tony Kart","KEIMOLA FK-K"
"POHJOLA JOONAS","22","22","41","RMC_SeniorMax","27","27","1.079","","20.703","20.703","18","914.372","11","49.903","86.929","85.396","21.69","0","FIN","Tony Kart","VarkUA"
"NIEMI ANNI","23","23","87","RMC_SeniorMax","29","29","0.361","","21.064","21.064","18","914.733","16","49.95","86.847","85.363","21.69","0","FIN","Exprit","KankUA"
"AMMUNÈT ALEX","24","24","38","RMC_SeniorMax","11","11","1.066","","22.130","22.13","18","915.799","9","49.416","87.785","85.263","21.69","0","FIN","Tony Kart","HyUA"
"HÄLIKKÄ MIRO","25","25","91","RMC_SeniorMax","23","23","1.309","","23.439","23.439","18","917.108","9","49.559","87.532","85.142","21.69","0","FIN","Exprit","PirKa"
"OHTO MIIKKI","26","26","5","RMC_SeniorMax","26","26","2.940","","26.379","26.379","18","920.048","12","49.632","87.403","84.869","21.69","0","FIN","Parolin","Saikart"
"KOIKKALAINEN JIMI","27","27","78","RMC_SeniorMax","13","13","12 Laps","","12 Laps","12 Laps","6","304.202","6","49.837","87.044","85.562","7.23","0","FIN","Exprit","HyUA"
"KULMALA JOSEFIINA","28","28","8","RMC_SeniorMax","16","16","1 Lap","","13 Laps","13 Laps","5","265.494","2","49.741","87.212","81.697","6.025","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","29","29","36","RMC_SeniorMax","15","15","17.536","","13 Laps","13 Laps","5","283.03","2","49.519","87.603","76.635","6.025","0","FIN","Exprit","KokeFK-K"
