"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JuniorMax","1073744312","Alkuerä 8min +1kierr","Race","2024-06-16 08:35:00 UTC","2024-06-16 08:43:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"VILMA LISITSIN","15","15","77","JuniorMax","23","23","0.967","","12.333","12.333","9","567.813","8","61.269","62.283","60.485","9.540000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"MIRO KOSKI","16","16","69","JuniorMax","24","24","0.884","","13.217","13.217","9","568.697","7","61.003","62.554","60.391","9.540000000000001","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"RONJA SAARIKOSKI","17","17","47","JuniorMax","15","15","1.549","","14.766","14.766","9","570.246","7","61.444","62.105","60.227","9.540000000000001","0","FIN","34816516","Kart Republic","VUA","Rotax"
"MILO MONONEN","18","18","30","JuniorMax","26","26","3.598","","18.364","18.364","9","573.844","5","62.265","61.286","59.849","9.540000000000001","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"EEVERT REIJONEN","19","19","68","JuniorMax","17","17","0.429","","18.793","18.793","9","574.273","8","62.328","61.224","59.804","9.540000000000001","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"TUUKKA RUTANEN","20","20","48","JuniorMax","12","12","0.320","","19.113","19.113","9","574.593","3","61.839","61.709","59.771","9.540000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"KIMI KYLMÄLAHTI","21","21","25","JuniorMax","25","25","0.364","","19.477","19.477","9","574.957","5","61.999","61.549","59.733","9.540000000000001","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"TITO SCHULMAN","22","22","53","JuniorMax","16","16","3.949","","23.426","23.426","9","578.906","7","61.991","61.557","59.326","9.540000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"NIKO LINDHOLM","23","23","42","JuniorMax","3","3","1.255","","24.681","24.681","9","580.161","4","61.913","61.635","59.197","9.540000000000001","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"ELMERI ASIKAINEN","24","24","40","JuniorMax","22","22","2.469","","27.150","27.15","9","582.63","8","63.324","60.262","58.947","9.540000000000001","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"NUUTTI NYMAN","25","25","22","JuniorMax","27","27","0.094","","27.244","27.244","9","582.724","8","63.257","60.325","58.937","9.540000000000001","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELLA KORHONEN","26","26","29","JuniorMax","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"MIRO KUKKUMÄKI","27","27","72","JuniorMax","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34868988","Tony Kart","PirKa","Rotax"
