"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742926","600 Superbike","Race","2018-03-18 18:15:00 UTC","2018-03-18 18:30:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Micah Larson","13","13","400","600 SBK E","24","24","","","1:01.854","1:01.854","6","738.252","5","115.895","96.294","90.701","18.6","0","Yamaha r6","0"
"Wiles Stapp","14","14","77","600 SBK E","6","6","","","1:02.272","1:02.272","6","738.67","5","117.287","95.151","90.649","18.6","0","Gardnerville NV","Yamaha YZF-R6","600"
"Nick Lundquist","15","15","768","600 SBK E","29","29","","","1:02.418","1:02.418","6","738.816","5","116.861","95.498","90.631","18.6","0","Fremont  Ca","Yamaha R6","600"
"Valentine Welch","16","16","92","600 SBK E","13","13","","","1:02.731","1:02.731","6","739.129","3","117.43","95.035","90.593","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Mark Szilveszter","17","17","11R","600 SBK E","15","15","","","1:07.206","1:07.206","6","743.604","3","117.054","95.341","90.048","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Michael Kim","18","18","20","600 SBK E","12","12","","","1:20.993","1:20.993","6","757.391","3","120.308","92.762","88.409","18.6","0","Yamaha YZF-R6","0"
"Harm Jansen","19","19","456R","600 SBK E","14","14","","","1:23.749","1:23.749","6","760.147","5","116.832","95.522","88.088","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Jaakko Tiistola","20","20","402","600 SBK E","25","25","","","1:32.729","1:32.729","6","769.127","6","120.069","92.947","87.06","18.6","0","San Francisco  CA","Triumph 675R","675"
"Robert McCoy","21","21","383","600 SBK E","23","23","","","1:34.161","1:34.161","6","770.559","6","121.53","91.829","86.898","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Greg Sharp","22","22","95","600 SBK E","19","19","","","1:39.512","1:39.512","6","775.91","3","123.943","90.041","86.299","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Jake Whitcomb","23","1","994","600 SBK N","35","4","","","1:40.906","0","6","777.304","6","117.032","95.359","86.144","18.6","0","San Francisco CA","Yamaha R6","600"
"Nick Csik","24","2","775","600 SBK N","42","11","","","1:48.566","7.66","6","784.964","3","118.522","94.16","85.303","18.6","0","Reno NV","Yamaha R6","600"
"Marcos Brito","25","23","430","600 SBK E","26","26","","","1:57.717","1:57.717","6","794.115","6","125.402","88.994","84.32","18.6","0","Minden NV","Blue""","Honda CBR600RR"
"Brhett Butler","26","3","883","600 SBK N","32","1","","","1:57.740","16.834","6","794.138","2","120.477","92.632","84.318","18.6","0","Cotati CA","Triumph 675r","675"
"Jennifer Lauritzen","27","24","619","600 SBK E","28","28","","","1 Lap","1 Lap","5","650.356","5","122.624","91.01","85.799","15.5","0","San Jose Ca","Yamaha R6","600"
"Samuel Gluss","28","4","728","600 SBK N","41","10","","","1 Lap","1 Lap","5","679.669","4","120.955","92.266","82.099","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Grant Cowan","29","5","966","600 SBK N","43","12","","","1 Lap","1 Lap","5","685.484","2","121.312","91.994","81.402","15.5","0","Foster City CA","Yamaha r6","0"
"Haim Beressi","30","6","197","600 SBK N","37","6","","","1 Lap","1 Lap","5","709.063","5","124.705","89.491","78.695","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Dillon Curtis","31","7","906","600 SBK N","36","5","","","1 Lap","1 Lap","5","716.198","5","127.149","87.771","77.911","15.5","0","Stockton CA","Yamaha R6","600"
"Robert Vlasak","32","8","719","600 SBK N","40","9","","","1 Lap","1 Lap","5","716.733","5","128.57","86.801","77.853","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Max Zeronian","33","9","452","600 SBK N","38","7","","","1 Lap","1 Lap","5","724.754","5","130.497","85.519","76.992","15.5","0","Pasadena CA","Yamaha R6","599"
"Richard Stone","34","10","782","600 SBK N","34","3","","","1 Lap","1 Lap","5","725.004","5","128.429","86.896","76.965","15.5","0","Suzuki Gsxr600","600"
"Paul Blankenship","35","11","331","600 SBK N","33","2","","","2 Laps","2 Laps","4","595.934","2","132.324","84.338","74.908","12.4","0","Vallejo CA","Yamaha R6","600"
"Ann Nguyen","36","12","613","600 SBK N","39","8","","","2 Laps","2 Laps","4","708.282","1","160.448","69.555","63.026","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Justin Merrick","37","25","609","600 SBK E","7","7","","","DNF","5 Laps","1","144.136","1","119.605","93.307","77.427","3.1","0","Petaluma  CA","Yamaha YZF-R6","600"
"Dustin Walbon","38","26","177R","600 SBK E","21","21","","","DNF","6 Laps","0","25.73","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki 600","600"
"Gordon Pull","39","27","436","600 SBK E","27","27","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Kevin Winter","40","28","688","600 SBK E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","Yamaha R6","600"
"Steve Habura","41","29","747","600 SBK E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mountain view ca","Kawasaki 636","0"
"Carry Andrew","42","30","41R","600 SBK E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Nuys CA","Kawasaki 600","0"
