"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742929","Formula I, Formula II","Race","2018-03-18 20:30:00 UTC","2018-03-18 20:46:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Greg Sharp","16","15","95","F1 E","7","7","","","1:07.890","1:07.89","6","924.87","2","120.528","92.593","72.399","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Jaakko Tiistola","17","16","402","F1 E","20","21","","","1:08.001","1:08.001","6","924.981","5","119.581","93.326","72.391","18.6","0","San Francisco  CA","Triumph 675R","675"
"Nick Csik","18","2","775","F1 N","34","7","","","1:11.363","30.106","6","928.343","3","119.992","93.006","72.129","18.6","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","19","3","728","F1 N","33","6","","","1:12.376","31.119","6","929.356","4","117.215","95.21","72.05","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Michael Kim","20","17","20","F1 E","10","10","","","1:13.759","1:13.759","6","930.739","3","121.075","92.174","71.943","18.6","0","Yamaha YZF-R6","0"
"Grant Cowan","21","4","966","F1 N","36","9","","","1:14.009","32.752","6","930.989","6","118.813","93.929","71.924","18.6","0","Foster City CA","Yamaha r6","0"
"Marcos Brito","22","18","430","F1 E","21","22","","","1:15.105","1:15.105","6","932.085","6","120.126","92.902","71.839","18.6","0","Minden NV","Blue""","Honda CBR600RR"
"Brian Kellogg","23","5","978","F1 N","37","10","","","1:17.357","36.1","6","934.337","5","120.981","92.246","71.666","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Chris de Bar","24","6","401","F1 N","32","5","","","1:26.470","45.213","6","943.45","6","120.585","92.549","70.974","18.6","0","Granite Bay CA","Yamaha R6","600"
"Dillon Curtis","25","7","906","F1 N","24","1","","","1:30.760","49.503","6","947.74","2","123.217","90.572","70.652","18.6","0","Stockton CA","Yamaha R6","600"
"Haim Beressi","26","8","197","F1 N","31","4","","","1:37.248","55.991","6","954.228","6","124.504","89.636","70.172","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Yuri Barrigan","27","1","66","F2 E","41","3","","","1:56.290","0","6","973.27","6","123.562","90.319","68.799","18.6","0","Santa Cruz Ca","KTM 690","690"
"Johnny Radavero","28","2","148","F2 E","43","5","","","1 Lap","1 Lap","5","858.278","5","123.917","90.06","65.014","15.5","0","San Francisco  Ca","Yamaha TZR250R","250"
"Sergio Morales Galvan","29","3","60","F2 E","40","2","","","1 Lap","1 Lap","5","858.279","2","125.844","88.681","65.014","15.5","0","san francisco CA","Yamaha tz250","250"
"Paul Blankenship","30","9","331","F1 N","30","3","","","1 Lap","1 Lap","5","861.885","2","132.464","84.249","64.742","15.5","0","Vallejo CA","Yamaha R6","600"
"Norbert Katona","31","4","797","F2 E","39","1","","","1 Lap","1 Lap","5","863.617","2","127.375","87.615","64.612","15.5","0","Tracy CA","KTM 690 Duke","690"
"Salvatore Rizzo","32","19","434","F1 E","22","23","","","1 Lap","13.047","5","870.027","5","119.881","93.092","64.136","15.5","1","Sebastopol CA","Yamaha YZFr6","599"
"Nick Lundquist","33","20","768","F1 E","26","27","","","2 Laps","2 Laps","4","708.604","2","117.2","95.222","62.997","12.4","2","Fremont  Ca","Yamaha R6","600"
"Kevin McKee","34","5","85R","F2 E","42","4","","","3 Laps","3 Laps","3","641.773","3","135.927","82.103","52.168","9.3","0","Menl Park Ca","Yamaha TZ125","0"
"Jake Whitcomb","35","10","994","F1 N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Steve Habura","36","21","747","F1 E","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mountain view ca","Kawasaki 636","0"
"Sam Richards","37","22","72","F1 E","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha YZF-R6","600"
"Deivide DaSilva","38","23","170","F1 E","18","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Sobrante CA","Yamaha R6","0"
"Dustin Walbon","39","24","177R","F1 E","19","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki 600","600"
"Gordon Pull","40","25","436","F1 E","23","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Justin Merrick","41","26","609","F1 E","24","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma  CA","Yamaha YZF-R6","600"
"Kevin Winter","42","27","688","F1 E","25","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","Yamaha R6","600"
"Brhett Butler","43","11","883","F1 N","29","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
"Jason Sabo","44","1","974","F2 N","44","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSX-R 1000","1000"
"Wiles Stapp","45","28","77","F1 E","5","5","","","DNF","5 Laps","1","313.452","1","121.076","92.174","35.604","3.1","0","Gardnerville NV","Yamaha YZF-R6","600"
"Chuck Sorensen","46","29","90","F1 E","15","15","","","DNF","6 Laps","0","193.234","0","0.0","0.0","0.0","0.0","0","BRISBANE CA","Kalex Moto2","600"
