"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742925","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-03-18 17:30:00 UTC","2018-03-18 17:44:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Tucker","13","11","917","LTW TW E","14","14","","","1:01.061","1:01.061","6","806.891","6","127.838","87.298","82.985","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Thomas Kendall","14","1","757","FS E","32","4","","","1:01.838","0","6","807.668","5","122.135","91.374","82.905","18.6","0","San Jose CA","Yamaha YZ450","450"
"Ashlee Deskin","15","12","816","LTW TW E","7","7","","","1:03.159","1:03.159","6","808.989","3","128.948","86.547","82.77","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Darrin Gauvin","16","2","190","FS E","33","5","","","1:03.503","1.665","6","809.333","3","124.134","89.903","82.735","18.6","0","Camarillo CA","Husqvarna FC 450","0"
"Paolo Nicoletta","17","3","963","LTW TW N","18","2","","","1:07.671","21.961","6","813.501","5","129.135","86.421","82.311","18.6","0","Topanga CA","Yamaha R3","320"
"Yuri Barrigan","18","3","66","FS E","31","3","","","1:16.523","14.685","6","822.353","5","124.656","89.526","81.425","18.6","0","Santa Cruz Ca","KTM 690","690"
"Eric Rogers","19","4","844","LTW TW N","24","8","","","1:19.491","33.781","6","825.321","4","131.263","85.02","81.132","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","20","13","720","LTW TW E","13","13","","","1:20.434","1:20.434","6","826.264","6","131.165","85.084","81.039","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Xiao Xiao","21","14","981","LTW TW E","15","15","","","1:20.644","1:20.644","6","826.474","4","132.177","84.432","81.019","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Mark Christian Bongato","22","5","808","LTW TW N","23","7","","","1:42.389","56.679","6","848.219","2","135.724","82.226","78.942","18.6","0","Tracy CA","Kawasaki Ninja 250","250"
"Norbert Katona","23","4","797","FS E","30","2","","","2:07.147","1:05.309","6","872.977","3","133.816","83.398","76.703","18.6","0","Tracy CA","KTM 690 Duke","690"
"Carla Cruz","24","6","913","LTW TW N","26","10","","","1 Lap","1 Lap","5","766.699","3","146.378","76.241","72.78","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Jason Lopez","25","1","805","FS N","34","1","","","1 Lap","0","5","776.415","5","141.536","78.849","71.869","15.5","0","Benicia CA","Yamaha WR250X","250"
"Mark Fitzsimmons","26","5","831","FS E","29","1","","","DNF","3 Laps","3","439.553","2","124.913","89.342","76.168","9.3","0","Felton CA","Honda NSF250R","250"
"Niladhar (Lucky) Odisetti","27","7","939","LTW TW N","27","11","","","DNF","4 Laps","2","287.714","2","128.729","86.694","77.577","6.2","0","Yamaha R3","300"
"Christian Payne","28","2","923","FS N","35","2","","","DNF","3 Laps","2","317.747","1","129.031","86.491","70.245","6.2","0","Bakersfield CA","KTM 560","0"
"Christine J Padilla","29","8","912","LTW TW N","25","9","","","DNF","5 Laps","1","174.708","1","147.752","75.532","63.878","3.1","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Guadalupe Vega","30","9","617","LTW TW N","19","3","","","DNF","5 Laps","1","175.301","1","148.187","75.31","63.662","3.1","0","Sacramento CA","Kawasaki Ninja 300","0"
"Rachael Corbin","31","15","932","LTW TW E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R3","0"
"Joshua Ly","32","10","468R","LTW TW N","20","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Grove CA","Kawasaki Ninja 300","300"
"Aliki Karayan","33","11","480","LTW TW N","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ninja 250","250"
