"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Saturday Races","1073742916","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-03-17 22:30:00 UTC","2018-03-17 22:44:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Yuri Barrigan","11","7","66","F40 LT E","4","4","","","1:05.325","1:05.325","6","781.105","2","127.483","87.541","85.725","18.6","0","Santa Cruz Ca","KTM 690","690"
"Jay Kinberger","12","5","43","350 SS E","14","4","","","1:05.346","17.831","6","781.126","2","123.23","90.562","85.722","18.6","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","13","6","47","350 SS E","15","5","","","1:06.521","19.006","6","782.301","2","123.348","90.476","85.594","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Darin Wade","14","7","74","350 SS E","21","11","","","1:19.396","31.881","6","795.176","4","125.557","88.884","84.208","18.6","0","San Francisco CA","KTM RC390","373"
"Steve Driscoll","15","8","667","350 SS E","17","7","","","1:24.866","37.351","6","800.646","3","126.356","88.322","83.632","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Stephen Dummit","16","1","909","CL LT","46","11","","","1:29.920","0","6","805.7","2","122.021","91.46","83.108","18.6","0","ATASCADERO CA","Suzuki GSX-R600","599"
"Chase Lyons","17","9","13","350 SS E","22","12","","","1:34.669","47.154","6","810.449","6","127.055","87.836","82.621","18.6","0","Agua Dulce CA","KTM rc390 cup bike","0"
"Devin Husband","18","10","915","350 SS E","28","18","","","1:34.987","47.472","6","810.767","6","126.795","88.016","82.588","18.6","0","Salt Lake City UT","KTM Rc390","390"
"Moua Vang","19","1","854","350 SS N","34","4","","","1:35.170","0","6","810.95","2","126.439","88.264","82.57","18.6","0","Yamaha R3","320"
"Jack Roach","20","11","711","350 SS E","26","16","","","1:35.614","48.099","6","811.394","6","127.784","87.335","82.525","18.6","0","surrey BC","Kawasaki ninja 300","0"
"Clifton Ramsdell","21","12","75","350 SS E","23","13","","","1:35.888","48.373","6","811.668","6","127.652","87.425","82.497","18.6","0","Carlsbad CA","Yamaha R3","320"
"Ramkumar Subramanian","22","2","723","350 SS N","31","1","","","1:35.954","0.784","6","811.734","6","126.886","87.953","82.49","18.6","0","Union City CA","Yamaha YZF-R3","320"
"- 1269681 -","23","1","-??-","","28","1","","","1:36.560","0","6","812.34","6","126.438","88.265","82.429","18.6","0"
"Alan Fortin","24","13","102","350 SS E","25","15","","","1:37.642","50.127","6","813.422","6","127.91","87.249","82.319","18.6","0","Placerville CA","Kawasaki 300","0"
"Lisa Kinberger","25","14","88","350 SS E","18","8","","","1:39.448","51.933","6","815.228","6","127.854","87.287","82.137","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Christian Payne","26","2","923","CL LT","36","1","","","1:43.068","13.148","6","818.848","5","124.187","89.864","81.773","18.6","0","Bakersfield CA","Kawasaki 300","300"
"Niladhar (Lucky) Odisetti","27","3","939","350 SS N","32","2","","","1:44.333","9.163","6","820.113","4","128.553","86.812","81.647","18.6","0","Yamaha R3","300"
"David Tucker","28","15","917","350 SS E","19","9","","","1:49.407","1:01.892","6","825.187","5","128.922","86.564","81.145","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Derek Powell","29","16","720","350 SS E","27","17","","","2:04.754","1:17.239","6","840.534","2","131.709","84.732","79.664","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","30","17","816","350 SS E","16","6","","","2:11.679","1:24.164","6","847.459","6","133.529","83.577","79.013","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"- 6157667 -","31","2","-??-","","29","2","","","2:11.929","35.369","6","847.709","6","132.874","83.989","78.989","18.6","0"
"Nikolas Thompson","32","3","628","CL LT","38","3","","","1 Lap","1 Lap","5","725.283","3","130.916","85.246","76.935","15.5","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Eric Rogers","33","4","844","CL LT","45","10","","","1 Lap","1 Lap","5","737.375","5","132.228","84.4","75.674","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Mark Christian Bongato","34","5","808","CL LT","44","9","","","1 Lap","1 Lap","5","752.45","5","135.038","82.643","74.158","15.5","0","Tracy CA","Kawasaki Ninja 250","250"
"Ben Vu","35","6","710","CL LT","39","4","","","1 Lap","1 Lap","5","775.488","3","139.11","80.224","71.955","15.5","0","FRESNO CA","Kawasaki Ninja","249"
"Guadalupe Vega","36","1","617","AF LT N","50","1","","","1 Lap","0","5","783.741","4","137.98","80.881","71.197","15.5","0","Sacramento CA","Kawasaki Ninja 300","0"
"Christine J Padilla","37","2","912","AF LT N","52","3","","","1 Lap","10.386","5","794.127","5","140.927","79.19","70.266","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Jason Lopez","38","7","805","CL LT","43","8","","","1 Lap","1 Lap","5","794.334","4","144.077","77.459","70.248","15.5","0","Benicia CA","Yamaha WR250X","250"
"Michael Welch","39","8","976","CL LT","48","13","","","1 Lap","1 Lap","5","799.825","4","144.611","77.173","69.765","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Frank Sindermann","40","9","741","CL LT","41","6","","","1 Lap","1 Lap","5","804.911","5","145.316","76.798","69.324","15.5","0","KTM RC390","0"
"Carla Cruz","41","3","913","AF LT N","53","4","","","1 Lap","25.164","5","808.905","5","143.433","77.806","68.982","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Bridgette LeBer","42","10","721","CL LT","40","5","","","2 Laps","2 Laps","4","765.233","4","167.617","66.58","58.335","12.4","0","Berkeley CA","Kawasaki Ninja 250","250"
"Rachael Corbin","43","18","932","350 SS E","20","10","","","6 Laps","6 Laps","0","35.53","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R3","0"
"Thomas Dorsey","44","8","36","F40 LT E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"William Thaw","45","9","905","F40 LT E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR450","450"
"Xiao Xiao","46","19","981","350 SS E","29","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orinda CA","Kawasaki Ninja 300","0"
"Joshua Ly","47","4","468R","350 SS N","33","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Grove CA","Kawasaki Ninja 300","300"
"Dan Nguyenphuc","48","11","968","CL LT","37","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Matthew Winiarski","49","12","795","CL LT","42","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LONG BEACH CA","Ducati 350","350"
"John Irvine","50","13","960","CL LT","47","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brea CA","Ducati 350 Single","350"
"Bridgette LeBer","51","4","721","AF LT N","51","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Kawasaki Ninja 250","250"
"","52","3","128","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
