"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742899","Practice 1/2 Session 2","Practice","2018-03-17 15:05:00 UTC","2018-03-17 15:21:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","11","11","865","","5","5","","","7.710","0 Laps","4","565.434","4","131.95","84.577","78.948","12.4","1","Sunnyvale CA","BMW S1000RR","1000"
"Chris de Bar","12","12","401","","39","39","","","8.065","1:57.43","4","682.947","4","132.305","84.351","65.364","12.4","1","Granite Bay CA","Yamaha R6","600"
"Nick Csik","13","13","775","","10","10","","","8.684","4:30.23","6","835.747","4","132.924","83.958","80.12","18.6","1","Reno NV","Yamaha R6","600"
"Lisa Kinberger","14","14","88","","2","2","","","9.720","4:20.027","6","825.544","5","133.96","83.308","81.11","18.6","1","Vallejo CA","Yamaha YZF-R3","0"
"Alan Fortin","15","15","102","","12","12","","","9.778","4:39.444","6","844.961","5","134.018","83.272","79.246","18.6","1"
"Grant Cowan","16","16","966","","38","38","","","10.011","2 Laps","2","390.573","2","134.251","83.128","57.147","6.2","1","Foster City CA","Yamaha r6","0"
"Kenneth DeAlba","17","17","982","","22","22","","","10.810","5:13.564","6","879.081","6","135.05","82.636","76.17","18.6","1","Sonoma CA","BMW S1000rr","1000"
"Moua Vang","18","18","854","","4","4","","","10.821","2:15.47","5","700.987","4","135.061","82.629","79.602","15.5","1","Yamaha R3","320"
"- 5191178 -","19","19","-??-","","40","40","","","11.499","4:51.344","5","856.861","3","135.739","82.217","65.121","15.5","1"
"Xiao Xiao","20","20","981","","13","13","","","12.731","2:45.081","5","730.598","4","136.971","81.477","76.376","15.5","1","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Max Zeronian","21","21","452","","19","19","","","13.210","5:16.015","6","881.532","6","137.45","81.193","75.959","18.6","1","Pasadena CA","Yamaha R6","599"
"Ramkumar Subramanian","22","22","723","","34","34","","","13.325","2 Laps","2","349.699","2","137.565","81.125","63.826","6.2","1","Union City CA","Yamaha YZF-R3","320"
"David Tucker","23","23","917","","42","","","","13.957","2 Laps","2","452.716","2","138.197","80.754","49.302","6.2","1","Oakland Ca","Kawasaki Ninja 300","300"
"Michael Kim","24","24","20","","21","21","","","14.947","3:08.803","5","754.32","5","139.187","80.18","73.974","15.5","1","Yamaha YZF-R6","600"
"Derek Powell","25","25","720","","35","35","","","15.167","3:41.384","5","786.901","3","139.407","80.053","70.911","15.5","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Clyde Toribio","26","26","756","","36","36","","","15.258","2:12.057","4","697.574","4","139.498","80.001","63.993","12.4","1","Daly City CA","Yamaha R6","600"
"Rachael Corbin","27","27","932","","31","31","","","15.329","6:14.456","6","939.973","6","139.569","79.96","71.236","18.6","1","San Jose CA","Yamaha R3","0"
"Henzon Ramos","28","28","856","","20","20","","","15.749","3:08.698","5","754.215","5","139.989","79.721","73.984","15.5","1","Delano CA","Honda 600R","0"
"Eric Rogers","29","29","844","","23","23","","","15.789","5:31.212","6","896.729","5","140.029","79.698","74.671","18.6","1","Novato CA","Kawasaki EX300 Ninja","300"
"Niladhar (Lucky) Odisetti","30","30","939","","32","32","","","18.142","1 Lap","3","500.044","2","142.382","78.381","66.954","9.3","1","Yamaha R3","300"
"Mark Christian Bongato","31","31","808","","29","29","","","18.173","6:05.382","6","930.899","5","142.413","78.364","71.93","18.6","1","Tracy CA","Kawasaki Ninja 250","250"
"Ashlee Deskin","32","32","816","","17","17","","","18.979","3:12.639","5","758.156","5","143.219","77.923","73.6","15.5","1","Pleasant Hill CA","Yamaha r3","320"
"Guadalupe Vega","33","33","617","","8","8","","","20.598","5:58.574","6","924.091","6","144.838","77.052","72.46","18.6","1","Sacramento CA","Kawasaki Ninja 300","0"
"Max Klein","34","34","868","","43","","","","21.182","1:15.486","3","641.003","2","145.422","76.742","52.231","9.3","1","Pittsberg CA","Honda CBR 600rr","600"
"Christine J Padilla","35","35","912","","41","41","","","22.927","2:45.241","4","730.758","4","147.167","75.832","61.087","12.4","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Kevin McKee","36","36","85R","","30","30","","","23.935","1 Lap","3","500.795","2","148.175","75.316","66.854","9.3","1"
"Dan Nguyenphuc","37","37","968","","16","16","","","25.046","6:09.403","6","934.92","4","149.286","74.756","71.621","18.6","1","Vallejo CA","Kawasaki Ninja 250R","250"
"Cj Bonura","38","38","935","","33","33","","","28.123","4:57.006","5","862.523","5","152.363","73.246","64.694","15.5","1","Los Angeles CA","Honda CB 900F","0"
"Jason Lopez","39","39","805","","26","26","","","28.992","1:54.704","4","680.221","4","153.232","72.831","65.626","12.4","1","Benicia CA","Yamaha WR250X","250"
"Carla Cruz","40","40","913","","18","18","","","29.653","4:11.103","5","816.62","5","153.893","72.518","68.33","15.5","1","Vallejo CA","Yamaha yzfr3","320"
"Wendy Newton","41","41","142","","27","27","","","29.891","4:32.215","5","837.732","4","154.131","72.406","66.608","15.5","1"
"Ann Nguyen","42","42","613","","37","37","","","48.120","3:56.566","4","802.083","2","172.36","64.748","55.655","12.4","1","Sacramento CA","Triumph Daytona 675r","675"
"Pao Vang","43","43","389","","6","6","","","","3 Laps","1","163.916","0","0.0","0.0","68.084","3.1","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Mark Szilveszter","44","44","11R","","1","1","","","","4 Laps","0","140.145","0","0.0","0.0","0.0","0.0","1","Delta BC","Triumph Daytona 675R","675"
"Paul Sturges","45","45","311","","0","","","","","4 Laps","0","161.739","0","0.0","0.0","0.0","0.0","1","San Francisco Ca","Kawasaki Ninja 250r","249"
"David Thomas","46","46","951","","0","","","","","4 Laps","0","353.203","0","0.0","0.0","0.0","0.0","1","Newark CA","BMW S1000RR","999"
