"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742935","750 Superstock, Legacy Heavyweight","Race","2018-03-18 23:40:00 UTC","2018-03-18 23:53:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Csik","11","1","775","750 SS N","20","5","","","46.110","0","6","744.326","3","118.892","93.867","89.961","18.6","0","Reno NV","Yamaha R6","600"
"Ben Hodges","12","2","722","LEG HVY E","23","1","","","48.703","10.832","6","746.919","5","115.083","96.973","89.648","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Michael Kim","13","10","20","750 SS E","6","6","","","48.868","48.868","6","747.084","2","118.632","94.072","89.628","18.6","0","Yamaha YZF-R6","0"
"Jake Whitcomb","14","2","994","750 SS N","17","2","","","52.022","5.912","6","750.238","4","116.808","95.541","89.252","18.6","0","San Francisco CA","Yamaha R6","600"
"Chris de Bar","15","3","401","750 SS N","16","1","","","1:01.927","15.817","6","760.143","4","120.63","92.514","88.089","18.6","0","Granite Bay CA","Yamaha R6","600"
"Robert McCoy","16","11","383","750 SS E","9","9","","","1:07.831","1:07.831","6","766.047","2","122.624","91.01","87.41","18.6","0","Sunnyvale CA","Yamaha R6","600"
"Haim Beressi","17","4","197","750 SS N","19","4","","","1:15.087","28.977","6","773.303","3","122.671","90.975","86.59","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jeremy King","18","3","116","LEG HVY E","25","3","","","1:17.886","40.015","6","776.102","3","119.373","93.488","86.277","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"John Nguyen","19","4","297","LEG HVY E","26","4","","","1:18.394","40.523","6","776.61","6","119.298","93.547","86.221","18.6","0","Suzuki GSX-R 1000","999"
"Dillon Curtis","20","5","906","750 SS N","21","6","","","1:26.243","40.133","6","784.459","3","124.528","89.618","85.358","18.6","0","Stockton CA","Yamaha R6","600"
"Jesse Wawrzyczek","21","1","832","LEG HVY N","30","2","","","1:30.722","0","6","788.938","3","120.47","92.637","84.874","18.6","0","san carlos CA","Suzuki gsxr 1000","999"
"Ian Tanner","22","2","718","LEG HVY N","29","1","","","1:33.889","3.167","6","792.105","1","115.297","96.793","84.534","18.6","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Andrew Gawer","23","12","725","750 SS E","12","12","","","1 Lap","9.183","5","707.399","2","135.279","82.496","78.881","15.5","0","FREMONT CA","Kawasaki ZX-6R","636"
"Nick Lundquist","24","13","768","750 SS E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"James Roy","25","14","946","750 SS E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki zx6r","599"
"Tyler Shaw","26","6","910","750 SS N","18","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","0"
"Carry Andrew","27","5","41R","LEG HVY E","24","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Nuys CA","Kawasaki Hypercycle KZ1000","1000"
"Jason Lonn","28","3","921","LEG HVY N","31","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Yamaha R1","1000"
