"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742923","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-03-18 16:45:00 UTC","2018-03-18 16:59:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad O'Hara","1","1","853","LEG LT E","1","1","","","","0","6","721.174","2","119.316","93.533","92.849","18.6","0","Kawasaki 650","650"
"Alan Fortin","21","12","102","250 SBK E","21","13","","","1:34.829","1:03.231","6","816.003","3","130.155","85.744","82.059","18.6","0","Placerville CA","Kawasaki 300","0"
"Nikolas Thompson","22","4","628","250 SBK N","31","4","","","1:35.787","17.398","6","816.961","4","126.658","88.111","81.962","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Max Zeronian","23","2","452","LEG LT N","7","2","","","1:36.751","1:22.059","6","817.925","2","133.787","83.416","81.866","18.6","0","Pasadena CA","Yamaha R6","599"
"Ashlee Deskin","24","13","816","250 SBK E","12","4","","","1:37.850","1:06.252","6","819.024","5","130.984","85.201","81.756","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"David Tucker","25","14","917","250 SBK E","16","8","","","1:37.977","1:06.379","6","819.151","4","129.094","86.449","81.743","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Lisa Kinberger","26","15","88","250 SBK E","14","6","","","1:38.246","1:06.648","6","819.42","5","129.604","86.108","81.716","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Derek Powell","27","16","720","250 SBK E","25","17","","","1:47.204","1:15.606","6","828.378","5","132.427","84.273","80.833","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Carry Andrew","28","1","41R","VIN E","39","4","","","1:52.014","0","6","833.188","6","127.557","87.49","80.366","18.6","0","Van Nuys CA","Kawasaki Hypercycle KZ1000","1000"
"Xiao Xiao","29","17","981","250 SBK E","27","19","","","1:54.185","1:22.587","6","835.359","4","131.794","84.678","80.157","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Eric Rogers","30","5","844","250 SBK N","34","7","","","1:54.696","36.307","6","835.87","5","133.552","83.563","80.108","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Paul Sturges","31","18","311","250 SBK E","17","9","","","2:12.568","1:40.97","6","853.742","2","136.151","81.968","78.431","18.6","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Mark Christian Bongato","32","6","808","250 SBK N","33","6","","","1 Lap","1 Lap","5","730.173","2","138.602","80.518","76.42","15.5","0","Tracy CA","Kawasaki Ninja 250","250"
"Terry Cheney","33","2","132","VIN E","37","2","","","1 Lap","1 Lap","5","738.275","5","135.05","82.636","75.582","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Kevin McKee","34","3","85R","VIN E","40","5","","","1 Lap","1 Lap","5","745.65","4","136.045","82.032","74.834","15.5","0","Menl Park Ca","Yamaha TZ125","0"
"Rachael Corbin","35","19","932","250 SBK E","15","7","","","1 Lap","1 Lap","5","751.802","2","140.485","79.439","74.222","15.5","0","San Jose CA","Yamaha R3","0"
"Mark McKinney","36","4","893","VIN E","38","3","","","1 Lap","1 Lap","5","771.512","2","141.727","78.743","72.326","15.5","0","Livermore CA","Yamaha XS400-2E","399"
"Cj Bonura","37","1","935","VIN N","43","1","","","1 Lap","0","5","798.757","1","143.351","77.851","69.859","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Bridgette LeBer","38","7","721","250 SBK N","32","5","","","1 Lap","1:31.254","5","890.817","5","171.333","65.136","62.639","15.5","0","Berkeley CA","Kawasaki Ninja 250","250"
"Paul Kieffer","39","5","79","VIN E","36","1","","","DNF","5 Laps","1","196.147","1","137.686","81.054","56.896","3.1","0","Vacaville CA","Suzuki GS1000E","1000"
"Mark Hoyt","40","6","668R","VIN E","42","7","","","DNF","6 Laps","0","58.591","0","0.0","0.0","0.0","0.0","0","Billings MT","KZ 750","0"
"Joshua Ly","41","8","468R","250 SBK N","30","3","","","DNS","14.179","6","813.742","4","128.332","86.962","82.287","18.6","0","Garden Grove CA","Kawasaki Ninja 300","300"
"Lee Simmons","42","3","369","LEG LT N","6","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
"Wendy Newton","43","7","142","VIN E","41","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 350","0"
"Anthony Guarderas","44","2","760","VIN N","44","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","woodland hills CA","Suzuki gs1100","1150"
