"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742924","Open Superbike, 750 Superbike","Race","2018-03-18 17:05:00 UTC","2018-03-18 17:17:15 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adli Nureddin","29","16","865","O SBK E","18","18","","","1:19.348","1:19.348","4","725.846","3","126.216","88.42","61.501","12.4","0","Sunnyvale CA","BMW S1000RR","1000"
"Christopher Farros","30","5","984","O SBK N","24","5","","","1:23.297","56.691","4","729.795","3","128.521","86.834","61.168","12.4","0","CONCORD CA","BMW S1000RR","1000"
"Nick Csik","31","1","775","750 SBK N","44","3","","","1:23.344","0","4","729.842","2","120.27","92.791","61.164","12.4","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","32","2","728","750 SBK N","43","2","","","1:26.617","3.273","4","733.115","4","121.339","91.974","60.891","12.4","0","San Mateo CA","Honda CBR600RR","600"
"Daniel Velazco","33","17","986","O SBK E","19","19","","","1 Lap","1 Lap","3","571.386","2","117.561","94.929","58.594","9.3","0","San Jose CA","BMW S1000RR","1000"
"Jennifer Lauritzen","34","9","619","750 SBK E","39","14","","","1 Lap","1 Lap","3","612.969","2","122.266","91.276","54.619","9.3","0","San Jose Ca","Yamaha R6","600"
"Brian Kellogg","35","3","978","750 SBK N","42","1","","","1 Lap","1 Lap","3","613.458","2","122.115","91.389","54.576","9.3","0","Pinole CA","Suzuki GSXR-750","750"
"- 9525226 -","36","2","-??-","","33","2","","","1 Lap","1 Lap","3","614.146","2","121.884","91.562","54.515","9.3","0"
"Grant Cowan","37","4","966","750 SBK N","45","4","","","1 Lap","1 Lap","3","614.265","2","121.676","91.719","54.504","9.3","0","Foster City CA","Yamaha r6","0"
"Andrew Gawer","38","10","725","750 SBK E","40","15","","","1 Lap","1 Lap","3","661.522","2","139.355","80.083","50.611","9.3","0","FREMONT CA","Kawasaki ZX-6R","636"
"Jason Lopez","39","3","805","","39","3","","","DNF","2 Laps","2","542.447","2","148.431","75.186","41.147","6.2","0"
"Steve Habura","40","11","747","750 SBK E","26","1","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mountain view ca","Kawasaki 636","0"
"Sam Richards","41","12","72","750 SBK E","35","10","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha YZF-R6","600"
"Jason Butler","42","18","66X","O SBK E","8","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
"Dustin Coyner","43","19","137","O SBK E","14","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Dale ca","Yamaha YZF-R1","0"
"Paolo Isabello","44","6","767","O SBK N","22","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","0"
"Michael Kim","45","13","20","750 SBK E","31","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R6","0"
"Berto Wooldridge","46","14","15","750 SBK E","34","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Oscar Fernandez","47","15","111","750 SBK E","36","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","wht & blk""","Yamaha R6"
"Marcos Brito","48","16","430","750 SBK E","38","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Blue""","Honda CBR600RR"
