"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742927","Open GP, Super Dino","Race","2018-03-18 18:40:00 UTC","2018-03-18 18:54:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Thomas","16","3","951","O GP N","25","5","","","1:11.251","32.724","6","746.113","2","117.986","94.587","89.745","18.6","0","Newark CA","BMW S1000RR","999"
"Roger Baker","17","2","146","SD E","27","1","","","1:27.861","18.398","6","762.723","2","116.429","95.852","87.791","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"- 2926320 -","18","1","-??-","","20","1","","","1:29.798","0","6","764.66","6","121.227","92.059","87.568","18.6","0"
"Jeremy King","19","13","116","O GP E","17","17","","","1:30.690","1:30.69","6","765.552","6","121.994","91.48","87.466","18.6","0","Lodi CA","Kawasaki ZX10-R","0"
"John Nguyen","20","3","297","SD E","28","2","","","1:36.789","27.326","6","771.651","6","118.734","93.992","86.775","18.6","0","Suzuki GSX-R 1000","999"
"AJ Jacobsen","21","14","302","O GP E","8","8","","","1:43.380","1:43.38","6","778.242","5","124.603","89.564","86.04","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Stephen Dummit","22","1","909","SD N","32","3","","","1:48.982","0","6","783.844","2","120.518","92.6","85.425","18.6","0","ATASCADERO CA","Suzuki GSX-R600","599"
"Adli Nureddin","23","15","865","O GP E","19","19","","","1:58.917","1:58.917","6","793.779","5","123.716","90.207","84.356","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Max Zeronian","24","2","452","SD N","30","1","","","1 Lap","1 Lap","5","700.282","3","127.74","87.365","79.682","15.5","0","Pasadena CA","Yamaha R6","599"
"Sebastiao Ferreira","25","16","4","O GP E","10","10","","","DNF","2 Laps","4","521.01","2","108.467","102.888","85.68","12.4","0","pinole  Ca","#NAME?","1000"
"Chris Siglin","26","17","488","O GP E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000rr","1000"
"Jason Butler","27","18","66X","O GP E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
"Eric Sterner","28","19","106","O GP E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Daniel Velazco","29","20","986","O GP E","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Paolo Isabello","30","4","767","O GP N","23","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","0"
"Jason Lonn","31","5","921","O GP N","24","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Yamaha R1","1000"
"Kenneth DeAlba","32","6","982","O GP N","26","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sonoma CA","BMW S1000rr","1000"
"Anthony Guarderas","33","3","760","SD N","31","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","woodland hills CA","Suzuki gs1100","1150"
