"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742941","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-03-18 16:25:00 UTC","2018-03-18 16:39:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Samuel Gluss","11","3","728","CL MID","18","1","","","1:20.622","12.35","6","810.43","6","120.016","92.988","82.623","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Nick Csik","12","4","775","CL MID","20","3","","","1:20.831","12.559","6","810.639","5","121.232","92.055","82.602","18.6","0","Reno NV","Yamaha R6","600"
"Jesse Quinionez","13","5","892","CL MID","24","7","","","1:38.492","30.22","6","828.3","3","125.69","88.79","80.84","18.6","0","Eureka CA","Kawasaki 636","0"
"Christopher Farros","14","5","984","CL HVY","16","11","","","1:39.019","1:37.437","6","828.827","6","130.135","85.757","80.789","18.6","0","CONCORD CA","BMW S1000RR","1000"
"Valentine Welch","15","1","92","AF E","1","1","","","1:43.472","0","6","833.28","6","122.918","90.792","80.357","18.6","0","Medford OR","Suzuki gsxr 600","600"
"AJ Jacobsen","16","2","302","AF E","2","2","","","1:58.251","14.779","6","848.059","3","125.992","88.577","78.957","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Eric Fox","17","6","977","CL MID","26","9","","","1 Lap","1 Lap","5","748.445","5","132.522","84.212","74.555","15.5","0","Goleta CA","Yamaha R6","0"
"Henzon Ramos","18","7","856","CL MID","21","4","","","1 Lap","1 Lap","5","758.489","5","136.407","81.814","73.567","15.5","0","Delano CA","Honda 600R","0"
"Shiree Cano","19","3","772","AF E","3","3","","","1 Lap","1 Lap","5","767.109","4","134.341","83.072","72.741","15.5","0","Elk Grove CA","Triumph Daytona","675"
"Ann Nguyen","20","1","613","AF N","5","2","","","2 Laps","0","4","744.987","2","163.642","68.198","59.921","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Paolo Isabello","21","6","767","CL HVY","9","4","","","DNF","6 Laps","0","45.277","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","1000"
"Kenneth DeAlba","22","7","982","CL HVY","15","10","","","DNF","6 Laps","0","55.752","0","0.0","0.0","0.0","0.0","0","Sonoma CA","BMW S1000rr","1000"
"Tyler Shaw","23","8","910","CL MID","25","8","","","DNF","6 Laps","0","70.437","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","0"
"Aliki Karayan","24","2","480","AF N","4","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ninja 250","250"
"Brian Evans","25","8","125","CL HVY","6","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Jesse Wawrzyczek","26","9","832","CL HVY","10","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san carlos CA","Suzuki gsxr 1000","999"
"Adli Nureddin","27","10","865","CL HVY","11","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000RR","1000"
"Jason Lonn","28","11","921","CL HVY","12","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Yamaha R1","1000"
"Jason Sabo","29","12","974","CL HVY","14","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSX-R 1000","1000"
"Clyde Toribio","30","9","756","CL MID","19","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
"Wyatt Nitsos","31","10","881","CL MID","23","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacific Palisades CA","Ducati 848","0"
"Samuel Marroquin","32","11","998","CL MID","28","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wasco CA","Kawasaki zx6r","600"
"Dustin Walbon","33","12","177R","CL MID","29","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki 600","600"
"Ken Rose","34","5","556","F50 E","34","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newbury Park CA","Honda cbr 1000","1000"
"Dave Rodgers","35","1","851","F50 N","35","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR6","600"
