"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742933","600 Superstock","Race","2018-03-18 22:45:00 UTC","2018-03-18 22:58:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Fox","26","8","977","600 SS N","36","12","","","1 Lap","1 Lap","5","725.221","5","128.571","86.8","76.942","15.5","0","Goleta CA","Yamaha R6","0"
"Paul Blankenship","27","9","331","600 SS N","26","2","","","1 Lap","1 Lap","5","734.767","2","133.847","83.379","75.942","15.5","0","Vallejo CA","Yamaha R6","600"
"Wiles Stapp","28","19","77","600 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gardnerville NV","Yamaha YZF-R6","600"
"Kevin Winter","29","20","688","600 SS E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","Yamaha R6","600"
"Steve Habura","30","21","747","600 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mountain view ca","Kawasaki 636","0"
"Berto Wooldridge","31","22","15","600 SS E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Dustin Walbon","32","23","177R","600 SS E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki 600","600"
"Brhett Butler","33","10","883","600 SS N","25","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
"Clyde Toribio","34","11","756","600 SS N","32","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
"Tyler Shaw","35","12","910","600 SS N","35","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","0"
