"Event ID","Event Name","Started At","Ended At"
"258-176-2147483649-20211030","The AMP'ed Up Duals","2021-10-30 12:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","176","AMP CW ","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Champcar Endurance Series","1073741825","Sat 8hr enduro","Race","2021-10-30 12:30:00 UTC","2021-10-30 20:56:39 UTC","PROVISIONAL","246","https://racehero.io/events/the-amp-ed-up-duals/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Loose Change 1995 Honda Civic (White)","12","3","131","A","33","9","1 Lap","","10 Laps","8 Laps","236","28461.308","163","99.994","72.004","59.702","472.0","5"
"Moes Racing 1999 Mazda Miata (Blue)","13","4","38","A","37","11","10.776","","10 Laps","8 Laps","236","28472.084","37","95.845","75.121","59.68","472.0","4"
"Running Bulls Racing 1987 BMW 325 e30 (Gray/Red)","14","5","160","C","41","11","2 Laps","","12 Laps","21.978","234","28474.443","19","99.415","72.424","59.169","468.0","3"
"Frantic Antic Motorsports 1989 BMW 325i (Black)","15","6","933","C","31","9","1 Lap","","13 Laps","12.267","233","28464.732","28","98.544","73.064","58.936","466.0","5"
"Hooligans Racing 1994 Mazda Miata (Yellow)","16","5","880","A","23","5","15.503","","13 Laps","4.624","233","28480.235","21","98.231","73.297","58.904","466.0","3"
"901 Motorsport 1989 BMW 325is (Red)","17","7","903","C","38","10","18.724","","13 Laps","46.494","233","28498.959","22","95.37","75.495","58.865","466.0","7"
"NLS Racing 300ZX 1987 Nissa 300ZX (Orange)","18","8","799","C","4","2","1 Lap","","14 Laps","1:01.627","232","28514.092","12","95.781","75.171","58.582","462.0","3"
"AOA Racing 2010 Mx5 Mazda (Green)","19","3","585","B","7","2","6 Laps","","20 Laps","16.654","226","28460.475","18","100.858","71.387","57.174","452.0","4"
"Six Bangers 2004 Bmw 330ci (Blue)","20","9","199","C","22","6","1 Lap","","21 Laps","1:02.298","225","28514.763","157","97.988","73.478","56.813","450.0","6"
"On Second Thought Racing 1991 Mazda Miata (Black)","21","6","341","A","27","7","1 Lap","","22 Laps","20 Laps","224","27697.618","152","96.029","74.977","58.229","448.0","4"
"EC - Chump Change Racing 1995 BMW E-36 325 (Red & White)","22","3","152","EC","29","7","9 Laps","","31 Laps","22.786","215","28485.876","159","95.066","75.737","54.343","430.0","5"
"Siamo Tutti Piloti 1994 mazda Miata (Red & Black)","23","7","753","A","17","3","2 Laps","","33 Laps","19.553","213","28495.164","155","99.091","72.66","53.82","426.0","7"
"Back Porche Racing 1986 Porsche 944 (Orange)","24","10","156","C","44","12","1 Lap","","34 Laps","34 Laps","212","26314.991","30","102.209","70.444","58.005","424.0","4"
"Salty Crackers 1994 Nissan Altima (Green)","25","4","256","B","46","7","5 Laps","","39 Laps","1:02.239","207","28506.06","145","102.396","70.315","52.284","414.0","6"
"ODOR Motor Group 2003 Mazda Miata (Silver)","26","8","970","A","1","1","2 Laps","","41 Laps","39 Laps","205","28471.998","20","96.892","74.31","51.84","410.0","5"
"EC - Lightning Motorsports 1997 Honda Civic Coupe (Black)","27","4","629","EC","19","6","21 Laps","","62 Laps","54 Laps","184","28460.792","14","100.812","71.42","46.548","368.0","5"
"DVM Racing 2006 Pontiac Solstice (Silver)","28","5","153","B","12","3","2 Laps","","64 Laps","64 Laps","182","24583.377","22","100.661","71.527","53.304","364.0","5"
"EC - Squadron 1992 BMW E36 (Black)","29","5","633","EC","49","","3 Laps","","67 Laps","59 Laps","179","23286.078","17","96.653","74.493","55.346","332.0","6"
"PQ Racing 2003 Hyundai Tiburon (Red)","30","2","575","D","28","3","1 Lap","","68 Laps","48.347","178","28513.533","21","100.85","71.393","44.947","404.0","5"
"EC - Chandler School 1996 Ford Mustang (Green/Black)","31","6","627","EC","14","3","2 Laps","","70 Laps","62 Laps","176","22371.987","23","97.034","74.201","56.642","352.0","8"
"A2 RACING 1994 Mazda Miata (Red/White/Blue)","32","9","622","A","24","6","7 Laps","","77 Laps","75 Laps","169","28473.898","7","101.239","71.119","42.734","338.0","5"
"Dingus 1990 Mazda Miata (Blue)","33","10","833","A","30","8","11 Laps","","88 Laps","13.832","158","28489.443","26","95.154","75.667","39.931","316.0","2"
"Trophy Wife Racing 1995 BMW 325 (Red)","34","11","447","C","26","8","8 Laps","","96 Laps","96 Laps","150","18989.443","25","98.679","72.964","56.874","300.0","2"
"EC - Haute Wheels Racing 2001 BMW 330ci (Silver)","35","7","229","EC","42","10","20 Laps","","116 Laps","108 Laps","130","23790.739","96","109.435","65.792","39.343","260.0","9"
"Kelly Brothers Racing 1997 Mazda Miata (White)","36","11","850","A","9","2","1 Lap","","117 Laps","45.437","129","28521.048","4","98.298","73.247","32.565","258.0","4"
"MADWAG Motorsports 1990 Mazda Miata (Red)","37","12","251","A","34","10","6 Laps","","123 Laps","121 Laps","123","15436.295","19","95.755","75.192","57.371","246.0","2"
"EC - Tater's Garage 2000 Ford Mustang (White)","38","8","92","EC","15","4","19 Laps","","142 Laps","134 Laps","104","27150.89","73","106.988","67.297","27.579","208.0","9"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","39","12","918","C","10","5","2 Laps","","144 Laps","144 Laps","102","11593.067","12","93.925","76.657","63.348","206.0","2"
"Frugal Maniacs 2003 Mini Cooper S (Silver)","40","6","103","B","36","5","1:23:10.937","","144 Laps","144 Laps","102","16584.004","12","101.194","71.15","44.284","228.0","6"
"EC - Phat Boy Racing 1990 Nissan 240SX (Red)","41","9","790","EC","35","9","4 Laps","","148 Laps","140 Laps","98","22330.678","69","102.058","70.548","31.598","196.0","5"
"EC - Flyin' Mouse 1990 Moose Volvo 760 GLE Turbo (Red)","42","10","740","EC","18","5","2 Laps","","150 Laps","142 Laps","96","23386.371","20","99.617","72.277","29.556","192.0","2"
"UGA Motorsports 1999 Ford Mustang (Red n Black)","43","13","249","C","47","","15 Laps","","165 Laps","165 Laps","81","27075.509","12","106.048","67.894","21.54","162.0","6"
"Atlas Welding 2004 Mazda RX 8 (Black)","44","7","248","B","6","1","3 Laps","","168 Laps","168 Laps","78","19008.401","21","114.429","62.921","29.545","168.0","4"
"moostang 1984 Ford mustang (white)","45","3","774","D","16","2","10 Laps","","178 Laps","173 Laps","68","18514.441","10","104.121","69.15","26.444","164.0","0"
"RatHole Racing 1995 Mazda Miata (red)","46","13","888","A","39","12","1 Lap","","179 Laps","177 Laps","67","26204.375","28","97.266","74.024","18.409","134.0","2"
"EC - Squadron 2002 BMW E46 (Blue)","47","11","636","EC","11","1","12 Laps","","191 Laps","183 Laps","55","16875.257","15","95.755","75.192","23.466","110.0","2"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","48","4","432","D","48","","38 Laps","","229 Laps","224 Laps","17","2524.802","13","112.812","63.823","48.479","28.0","1"
"Winkler Motorsports 1992 Mazda Miata (Black)","49","14","910","A","20","4","16 Laps","","245 Laps","243 Laps","1","130.954","1","110.283","65.287","54.981","2.0","0"
