"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","04 - Pro/Am - Day 2 ","1073741905","P310 - Test 4 - Enduro Test","Race","2018-05-20 16:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Luke Ross","19","3","69","Open A","59","","","","1:14.240","6.174","2","491.07","2","491.07","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Henry Symanski","20","3","122","Lites A","23","","","","1:17.801","31.94","2","494.631","2","494.631","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Alex Witkowski","21","4","54","Open A","49","","","","1:19.018","10.952","2","495.848","2","495.848","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Drew Lehr","22","4","107","Lites A","12","","","","1:19.340","33.479","2","496.17","2","496.17","0.0","0.0","0.0","0","CA","San Carlos","KTM","250","1999","1600","234893"
"NATHAN THORNHILL","23","7","44","Pro 2","92","","","","1:21.487","53.964","2","498.317","2","498.317","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Mackenzie Tricker","24","1","2","Women's Pro","120","","","","1:22.128","0","2","498.958","2","498.958","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"P Trent Whisenant","25","5","114","Lites A","17","","","","1:22.453","36.592","2","499.283","2","499.283","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","250","1997","1354","510604"
"Sam Forrester","26","1","150","Vet A 30+","96","","","","1:23.909","0","2","500.739","2","500.739","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Jake Ross","27","6","115","Lites A","18","","","","1:25.352","39.491","2","502.182","2","502.182","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"David Jenkins","28","7","111","Lites A","14","","","","1:25.834","39.973","2","502.664","2","502.664","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Colton Wilkes","29","5","62","Open A","56","","","","1:27.571","19.505","2","504.401","2","504.401","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Adam Froman","30","6","53","Open A","48","","","","1:28.656","20.59","2","505.486","2","505.486","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Tayla Jones","31","2","1","Women's Pro","163","","","","1:28.825","6.697","2","505.655","2","505.655","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Luke Wilder","32","7","61","Open A","55","","","","1:30.532","22.466","2","507.362","2","507.362","0.0","0.0","0.0","0","MN","Millville","KTM","350","1991","2776","806936"
"Derek Mabe","33","1","350","Juniors A/B 12-17","6","","","","1:31.331","0","2","508.161","2","508.161","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Van McCarren","34","1","381","25+ A/B","125","","","","1:32.290","0","2","509.12","2","509.12","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Tyler Trammell","35","8","116","Lites A","19","","","","1:32.936","47.075","2","509.766","2","509.766","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"justus blaylock","36","8","63","Open A","57","","","","1:34.377","26.311","2","511.207","2","511.207","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Tristian Stumbo","37","9","57","Open A","51","","","","1:34.744","26.678","2","511.574","2","511.574","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"james justice","38","9","12","Pro","81","","","","1:37.758","1:37.758","2","514.588","2","514.588","0.0","0.0","0.0","0","OH","hilliard","KTM","250","1992","2778","435691"
"Joshua Tkach","39","1","301","Lites B","24","","","","1:40.377","0","2","517.207","2","517.207","0.0","0.0","0.0","0","PA","West Mifflin","KTM","250","1997","2609","2060769"
"Brooke Cosner","40","3","9w","Women's Pro","121","","","","1:41.039","18.911","2","517.869","2","517.869","0.0","0.0","0.0","0","MD","Yamaha","1997"
"Talon Soenksen","41","10","60","Open A","54","","","","1:44.474","36.408","2","521.304","2","521.304","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","2722","0"
"Dantae Ranieri","42","9","106","Lites A","11","","","","1:45.231","59.37","2","522.061","2","522.061","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Jarred Hall","43","11","58","Open A","52","","","","1:48.829","40.763","2","525.659","2","525.659","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Cody Pingley","44","12","52","Open A","47","","","","1:49.006","40.94","2","525.836","2","525.836","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"ryan inmon","45","2","375","25+ A/B","123","","","","1:50.361","18.071","2","527.191","2","527.191","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Hunter Thorne","46","2","312","Lites B","30","","","","1:51.276","10.899","2","528.106","2","528.106","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dustin McGlothlin","47","10","109","Lites A","13","","","","1:53.145","1:07.284","2","529.975","2","529.975","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","1999","1757","2063599"
"Ian Santi","48","11","121","Lites A","22","","","","1:53.315","1:07.454","2","530.145","2","530.145","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Colton Anderson","49","3","382","25+ A/B","126","","","","1:54.340","22.05","2","531.17","2","531.17","0.0","0.0","0.0","0","KY","Catlettsburg","KTM","350","1990","2466","3273530"
"Preston Wilder","50","2","354","Juniors A/B 12-17","9","","","","1:55.402","24.071","2","532.232","2","532.232","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","1292","897906"
"Tyler McGuire","51","4","390","25+ A/B","128","","","","1:55.592","23.302","2","532.422","2","532.422","0.0","0.0","0.0","0","VA","Wirtz","Yamaha","250","1989","2786","496177"
"Michael McLean","52","13","55","Open A","50","","","","1:55.884","47.818","2","532.714","2","532.714","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Maximo gutierrez","53","3","351","Juniors A/B 12-17","7","","","","1:56.319","24.988","2","533.149","2","533.149","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Dustin Walcher","54","2","151","Vet A 30+","97","","","","1:57.410","33.501","2","534.24","2","534.24","0.0","0.0","0.0","0","CO","Grand Junction","KTM","350","1985","2737","440653"
"Amel Advokaat","55","3","153","Vet A 30+","98","","","","1:59.776","35.867","2","536.606","2","536.606","0.0","0.0","0.0","0","OS","sluisweg","Husqvarna","300","1982","2784","2365333"
"brian storrie","56","12","112","Lites A","15","","","","2:00.638","1:14.777","2","537.468","2","537.468","0.0","0.0","0.0","0","TX","mckinney","KTM","250","1973","1635","465241"
"Regis Calfo","57","3","307","Lites B","28","","","","2:01.262","20.885","2","538.092","2","538.092","0.0","0.0","0.0","0","PA","West Mifflin","Yamaha","250","1999","2610","1055119"
"Johnny Babitz","58","4","308","Lites B","29","","","","2:03.864","23.487","2","540.694","2","540.694","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Casey Nelson","59","1","204","40+ A","131","","","","2:05.933","0","2","542.763","2","542.763","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Steve McSwain","60","1","505","50+ A","150","","","","2:11.877","0","2","548.707","2","548.707","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tim Williams","61","1","458","40+ B","138","","","","2:18.950","0","2","555.78","2","555.78","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1976","2741","3551032"
"Brent Spaulding","62","1","255","Open B","63","","","","2:21.496","0","2","558.326","2","558.326","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"noah white","63","5","333","Lites B","32","","","","2:22.050","41.673","2","558.88","2","558.88","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Alex Metz","64","1","652","Lites C","35","","","","2:23.578","0","2","560.408","2","560.408","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jonathan Seales","65","14","51","Open A","46","","","","2:27.850","1:19.784","2","564.68","2","564.68","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Kenny Hawkins","66","2","206","40+ A","132","","","","2:27.912","21.979","2","564.742","2","564.742","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Dawson Dobson","67","2","250","Open B","60","","","","2:29.186","7.69","2","566.016","2","566.016","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Dylan Gore","68","2","660","Lites C","40","","","","2:32.120","8.542","2","568.95","2","568.95","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"james jetmar","69","2","459","40+ B","139","","","","2:33.856","14.906","2","570.686","2","570.686","0.0","0.0","0.0","0","VA","callaway","KTM","250","1973","2779","730273"
"Mason Rader","70","3","253","Open B","61","","","","2:35.053","13.557","2","571.883","2","571.883","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1497","3298817"
"Hunter Houck","71","2","504","50+ A","149","","","","2:37.319","25.442","2","574.149","2","574.149","0.0","0.0","0.0","0","NC","Hampstead","KTM","300","1966","1253","823427"
"Blaine Santi","72","13","120","Lites A","21","","","","2:41.398","1:55.537","2","578.228","2","578.228","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1997","2746","2000093"
"Tommy Curtis","73","1","404","Vet B 30+","102","","","","2:41.872","0","2","578.702","2","578.702","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Davis Vasilatos","74","6","314","Lites B","31","","","","2:42.318","1:01.941","2","579.148","2","579.148","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Nat Wilder","75","3","203","40+ A","130","","","","2:45.340","39.407","2","582.17","2","582.17","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Cole Crawford","76","4","267","Open B","71","","","","2:45.433","23.937","2","582.263","2","582.263","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Tim Creath","77","3","454","40+ B","136","","","","2:52.464","33.514","2","589.294","2","589.294","0.0","0.0","0.0","0","1977"
"Logan Morrell","78","1","605","Open C","75","","","","2:58.235","0","2","595.065","2","595.065","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Charley harley","79","5","377","25+ A/B","124","","","","2:58.666","1:26.376","2","595.496","2","595.496","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Christian Estes","80","2","609","Open C","76","","","","2:58.818","0.583","2","595.648","2","595.648","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Chase Spicer","81","5","254","Open B","62","","","","2:58.990","37.494","2","595.82","2","595.82","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Jake Blecha","82","14","113","Lites A","16","","","","3:01.538","2:15.677","2","598.368","2","598.368","0.0","0.0","0.0","0","CO","Denver","Yamaha","250","1987","2738","326825"
"Shelby Rolen","83","4","10","Women's Pro","122","","","","3:01.784","1:39.656","2","598.614","2","598.614","0.0","0.0","0.0","0","TN","Blaine","Suzuki","250","1989","1392","625423"
"Joe Krcelich","84","2","414","Vet B 30+","107","","","","3:01.985","20.113","2","598.815","2","598.815","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Tristan Richardson","85","1","707","Juniors 12-17","3","","","","3:02.948","0","2","599.778","2","599.778","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"James Miller","86","6","274","Open B","73","","","","3:03.107","41.611","2","599.937","2","599.937","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"Nate FERDERER","87","8","37","Pro 2","91","","","","3:03.141","2:35.618","2","599.971","2","599.971","0.0","0.0","0.0","0","MN","COLUMBIA HEIGHTS","KTM","350","1992","811021"
"Cody Hobbs","88","7","257","Open B","65","","","","3:07.759","46.263","2","604.589","2","604.589","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Al Lombardo","89","3","400","Vet B 30+","99","","","","3:08.519","26.647","2","605.349","2","605.349","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1982","2767","2243408"
"Rhett Reiser","90","3","654","Lites C","37","","","","3:08.845","45.267","2","605.675","2","605.675","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Hunter Barron","91","4","653","Lites C","36","","","","3:11.040","47.462","2","607.87","2","607.87","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Joseph Nichols","92","8","260","Open B","66","","","","3:13.322","51.826","2","610.152","2","610.152","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1996","2751","2122834"
"Arin Finkbeiner","93","4","408","Vet B 30+","105","","","","3:14.134","32.262","2","610.964","2","610.964","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Trey Fitzwater","94","3","","Open C","74","","","","3:22.020","23.785","2","618.85","2","618.85","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Calvin Goodwin","95","4","456","40+ B","137","","","","3:23.714","1:04.764","2","620.544","2","620.544","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"GARRETT JETMAR","96","2","722","Juniors 12-17","5","","","","3:24.220","21.272","2","621.05","2","621.05","0.0","0.0","0.0","0","VA","CALLOWAY","YAMAHA","125","2002","1077913"
"colby sprouse","97","5","668","Lites C","44","","","","3:24.474","1:00.896","2","621.304","2","621.304","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Chris Sumner","98","3","503","50+ A","148","","","","3:24.856","1:12.979","2","621.686","2","621.686","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Chris Stretch","99","5","401","Vet B 30+","100","","","","3:25.282","43.41","2","622.112","2","622.112","0.0","0.0","0.0","0","NC","Timberlake","Yamaha","250","1985","2730","2154564"
"Cody Deim","100","6","399","25+ A/B","129","","","","3:26.225","1:53.935","2","623.055","2","623.055","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Nick Jezowski","101","9","262","Open B","68","","","","3:27.349","1:05.853","2","624.179","2","624.179","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"gregory allen","102","7","303","Lites B","26","","","","3:28.290","1:47.913","2","625.12","2","625.12","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","250","1990","1997","2266874"
"James Ritter","103","6","407","Vet B 30+","104","","","","3:28.884","47.012","2","625.714","2","625.714","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Carter Mitchell","104","6","659","Lites C","39","","","","3:31.462","1:07.884","2","628.292","2","628.292","0.0","0.0","0.0","0","NC","kernersville","Honda","250","2002","2790","3462084"
"Austin Metz","105","8","302","Lites B","25","","","","3:33.008","1:52.631","2","629.838","2","629.838","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"kylee saunders","106","1","951","Women's Amateur","114","","","","3:34.379","0","2","631.209","2","631.209","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Chris Doran","107","4","500","50+ A","146","","","","3:34.665","1:22.788","2","631.495","2","631.495","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Logan Goodwin","108","10","269","Open B","72","","","","3:34.951","1:13.455","2","631.781","2","631.781","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"CHRISTIEN BRANBAUGH","109","4","214","40+ A","134","","","","3:36.585","1:30.652","2","633.415","2","633.415","0.0","0.0","0.0","0","PA","BETA","300","1974","485990"
"isaiah white","110","11","256","Open B","64","","","","3:39.052","1:17.556","2","635.882","2","635.882","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Dustin Mathiesen","111","7","403","Vet B 30+","101","","","","3:39.853","57.981","2","636.683","2","636.683","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Travis Walker","112","7","383","25+ A/B","127","","","","3:42.133","2:09.843","2","638.963","2","638.963","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Logan McGlothlin","113","4","352","Juniors A/B 12-17","8","","","","3:49.982","2:18.651","2","646.812","2","646.812","0.0","0.0","0.0","0","VA","Swords creek","Husqvarna","300","2000","1758","2063600"
"Lance Spangler","114","1","756","Vet C 30+","112","","","","3:52.095","0","2","648.925","2","648.925","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"James McGee","115","1","557","50+ B","155","","","","3:57.393","0","2","654.223","2","654.223","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"JONATHAN TUELL","116","7","650","Lites C","33","","","","3:58.408","1:34.83","2","655.238","2","655.238","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Clayton Faber","117","8","448","Vet B 30+","109","","","","4:00.018","1:18.146","2","656.848","2","656.848","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1210","897772"
"derek grubb","118","2","553","50+ B","153","","","","4:01.664","4.271","2","658.494","2","658.494","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Tevin McSwain","119","3","703","Juniors 12-17","2","","","","4:01.793","58.845","2","658.623","2","658.623","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Justin Carroll","120","12","261","Open B","67","","","","4:01.932","1:40.436","2","658.762","2","658.762","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","250","1995","2765","2729436"
"Michael Davis","121","4","615","Open C","77","","","","4:02.302","1:04.067","2","659.132","2","659.132","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"trevor jones","122","9","306","Lites B","27","","","","4:02.752","2:22.375","2","659.582","2","659.582","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Rosch Bedingfield","123","2","755","Vet C 30+","111","","","","4:03.785","11.69","2","660.615","2","660.615","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Levi Burkentine","124","8","651","Lites C","34","","","","4:11.060","1:47.482","2","667.89","2","667.89","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2001","2256","2231436"
"Jordan Blevins","125","3","787","Vet C 30+","113","","","","4:16.645","24.55","2","673.475","2","673.475","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Jeancarlo gutierrez","126","13","264","Open B","70","","","","4:19.836","1:58.34","2","676.666","2","676.666","0.0","0.0","0.0","0","TX","Argyle","KTM","350","2000","1329","3138884"
"Joe Nichols","127","5","210","40+ A","133","","","","4:20.812","2:14.879","2","677.642","2","677.642","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Brad Myers","128","5","501","50+ A","147","","","","4:21.701","2:09.824","2","678.531","2","678.531","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Jeff Scott","129","3","569","50+ B","157","","","","4:22.089","24.696","2","678.919","2","678.919","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Jamie Dineen","130","9","412","Vet B 30+","106","","","","4:23.499","1:41.627","2","680.329","2","680.329","0.0","0.0","0.0","0","NC","Burlington","Yamaha","450","1981","2357","362796"
"Dwayne Leonard","131","5","451","40+ B","135","","","","4:24.938","2:05.988","2","681.768","2","681.768","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Grant Ferreira","132","4","550","50+ B","151","","","","4:25.011","27.618","2","681.841","2","681.841","0.0","0.0","0.0","0","MD","Glen Arm","KTM","350","1967","2726","2790560"
"Nathan Weymouth","133","10","406","Vet B 30+","103","","","","4:27.220","1:45.348","2","684.05","2","684.05","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Darrell Hix","134","6","470","40+ B","140","","","","4:38.232","2:19.282","2","695.062","2","695.062","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"alicia goggel","135","2","954","Women's Amateur","115","","","","4:42.580","1:08.201","2","699.41","2","699.41","0.0","0.0","0.0","0","FL","fort lauderdale","Husqvarna","250","1996","2662","2159050"
"CLAYTON LISTON","136","14","263","Open B","69","","","","4:47.154","2:25.658","2","703.984","2","703.984","0.0","0.0","0.0","0","OH","hilliard","Suzuki","450","1997","2785","832759"
"Timothy Anderson","137","5","552","50+ B","152","","","","5:00.138","1:02.745","2","716.968","2","716.968","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"BARRY NELSON","138","6","560","50+ B","156","","","","5:02.432","1:05.039","2","719.262","2","719.262","0.0","0.0","0.0","0","NC","LAWSONVILLE","Suzuki","250","1961","496467"
"andrew beachy","139","9","664","Lites C","43","","","","5:04.937","2:41.359","2","721.767","2","721.767","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Joseph Thompson","140","1","800","40+ C","141","","","","5:05.715","0","2","722.545","2","722.545","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"JASON WALLACE","141","2","806","40+ C","144","","","","5:15.533","9.818","2","732.363","2","732.363","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Sam Murphy","142","10","662","Lites C","41","","","","5:16.916","2:53.338","2","733.746","2","733.746","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Ken Tomeo","143","1","903","60+","162","","","","5:30.166","0","2","746.996","2","746.996","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"bobby flinchum","144","3","805","40+ C","143","","","","5:32.522","26.807","2","749.352","2","749.352","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Jeremiah Spicer","145","11","428","Vet B 30+","108","","","","5:33.648","2:51.776","2","750.478","2","750.478","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Tavy Rankins","146","11","671","Lites C","45","","","","5:38.304","3:14.726","2","755.134","2","755.134","0.0","0.0","0.0","0","NC","Statesville","Suzuki","250","1993","2769","0"
"Michael Wolford","147","4","752","Vet C 30+","110","","","","5:40.841","1:48.746","2","757.671","2","757.671","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
