"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","02 - Pro/Am - Day 1","1073741881","P302 - Test 2 - Enduro Test","Race","2018-05-19 15:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jake Ross","25","2","115","Lites A","18","","","","1:43.464","44.664","2","750.527","2","750.527","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"P Trent Whisenant","26","3","114","Lites A","17","","","","1:49.668","50.868","2","756.731","2","756.731","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","250","1997","1354","510604"
"Van McCarren","27","1","381","25+ A/B","134","","","","1:53.497","0","2","760.56","2","760.56","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"CHRIS STORRIE","28","4","100","Lites A","8","","","","1:59.720","1:00.92","2","766.783","2","766.783","0.0","0.0","0.0","0","TX","THE COLONY","Gas Gas","250","1993","2775","2009618"
"Tristian Stumbo","29","8","57","Open A","56","","","","2:03.202","1:07.727","2","770.265","2","770.265","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Dantae Ranieri","30","5","106","Lites A","10","","","","2:06.739","1:07.939","2","773.802","2","773.802","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"justus blaylock","31","9","63","Open A","62","","","","2:10.121","1:14.646","2","777.184","2","777.184","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Drew Lehr","32","6","107","Lites A","11","","","","2:10.426","1:11.626","2","777.489","2","777.489","0.0","0.0","0.0","0","CA","San Carlos","KTM","250","1999","1600","234893"
"Alex Witkowski","33","10","54","Open A","54","","","","2:10.937","1:15.462","2","778.0","2","778.0","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Adam Froman","34","11","53","Open A","53","","","","2:11.848","1:16.373","2","778.911","2","778.911","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Tayla Jones","35","1","1","Women's Pro","126","","","","2:11.855","0","2","778.918","2","778.918","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"NATHAN THORNHILL","36","7","44","Pro 2","95","","","","2:12.635","1:52.314","2","779.698","2","779.698","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"David Jenkins","37","7","111","Lites A","14","","","","2:14.018","1:15.218","2","781.081","2","781.081","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Dustin Walcher","38","2","151","Vet A 30+","100","","","","2:20.260","51.659","2","787.323","2","787.323","0.0","0.0","0.0","0","CO","Grand Junction","KTM","350","1985","2737","440653"
"Tyler Trammell","39","8","116","Lites A","19","","","","2:25.266","1:26.466","2","792.329","2","792.329","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Mackenzie Tricker","40","2","2","Women's Pro","127","","","","2:28.892","17.037","2","795.955","2","795.955","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Nick O'Bryant","41","9","118","Lites A","20","","","","2:30.091","1:31.291","2","797.154","2","797.154","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","2000","1400","832848"
"Brooke Cosner","42","3","9w","Women's Pro","128","","","","2:37.013","25.158","2","804.076","2","804.076","0.0","0.0","0.0","0","MD","Yamaha","1997"
"Michael McLean","43","12","55","Open A","55","","","","2:38.152","1:42.677","2","805.215","2","805.215","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Henry Symanski","44","10","122","Lites A","24","","","","2:39.314","1:40.514","2","806.377","2","806.377","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Colton Anderson","45","2","382","25+ A/B","135","","","","2:39.473","45.976","2","806.536","2","806.536","0.0","0.0","0.0","0","KY","Catlettsburg","KTM","350","1990","2466","3273530"
"Derek Mabe","46","1","350","Juniors A/B 12-17","4","","","","2:40.792","0","2","807.855","2","807.855","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Jarred Hall","47","13","58","Open A","57","","","","2:44.409","1:48.934","2","811.472","2","811.472","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"brian storrie","48","11","112","Lites A","15","","","","2:45.677","1:46.877","2","812.74","2","812.74","0.0","0.0","0.0","0","TX","mckinney","KTM","250","1973","1635","465241"
"Anthony Mills","49","12","108","Lites A","12","","","","2:53.215","1:54.415","2","820.278","2","820.278","0.0","0.0","0.0","0","VA","Elliston","KTM","250","1997","2658","824551"
"Ian Santi","50","13","121","Lites A","23","","","","2:55.518","1:56.718","2","822.581","2","822.581","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Joshua Tkach","51","1","301","Lites B","25","","","","2:57.797","0","2","824.86","2","824.86","0.0","0.0","0.0","0","PA","West Mifflin","KTM","250","1997","2609","2060769"
"Dustin McGlothlin","52","14","109","Lites A","13","","","","3:00.486","2:01.686","2","827.549","2","827.549","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","1999","1757","2063599"
"Regis Calfo","53","2","307","Lites B","28","","","","3:08.141","10.344","2","835.204","2","835.204","0.0","0.0","0.0","0","PA","West Mifflin","Yamaha","250","1999","2610","1055119"
"ryan inmon","54","3","375","25+ A/B","130","","","","3:15.209","1:21.712","2","842.272","2","842.272","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"james justice","55","10","12","Pro","86","","","","3:18.170","3:18.17","2","845.233","2","845.233","0.0","0.0","0.0","0","OH","hilliard","KTM","250","1992","2778","435691"
"noah white","56","3","333","Lites B","33","","","","3:19.174","21.377","2","846.237","2","846.237","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Tyler McGuire","57","4","390","25+ A/B","137","","","","3:24.570","1:31.073","2","851.633","2","851.633","0.0","0.0","0.0","0","VA","Wirtz","Yamaha","250","1989","2786","496177"
"Amel Advokaat","58","3","153","Vet A 30+","102","","","","3:34.041","2:05.44","2","861.104","2","861.104","0.0","0.0","0.0","0","OS","sluisweg","Husqvarna","300","1982","2784","2365333"
"Dawson Dobson","59","1","250","Open B","65","","","","3:40.006","0","2","867.069","2","867.069","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Blaine Santi","60","15","120","Lites A","22","","","","3:40.132","2:41.332","2","867.195","2","867.195","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1997","2746","2000093"
"Preston Wilder","61","2","354","Juniors A/B 12-17","7","","","","3:41.414","1:00.622","2","868.477","2","868.477","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","1292","897906"
"Nathan Jones","62","5","376","25+ A/B","131","","","","3:45.133","1:51.636","2","872.196","2","872.196","0.0","0.0","0.0","0","VA","Blacksburg","KTM","250","1988","2700","644986"
"Casey Nelson","63","1","204","40+ A","140","","","","3:48.050","0","2","875.113","2","875.113","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Nat Wilder","64","2","203","40+ A","139","","","","4:00.112","12.062","2","887.175","2","887.175","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Charley harley","65","6","377","25+ A/B","132","","","","4:05.347","2:11.85","2","892.41","2","892.41","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Kenny Hawkins","66","3","206","40+ A","142","","","","4:08.212","20.162","2","895.275","2","895.275","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Jonathan Seales","67","14","51","Open A","51","","","","4:08.926","3:13.451","2","895.989","2","895.989","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Steve McSwain","68","1","505","50+ A","163","","","","4:12.799","0","2","899.862","2","899.862","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Johnny Babitz","69","4","308","Lites B","180","","","","4:14.783","1:16.986","2","901.846","2","901.846","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Mason Rader","70","2","253","Open B","66","","","","4:14.904","34.898","2","901.967","2","901.967","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1497","3298817"
"Maximo gutierrez","71","3","351","Juniors A/B 12-17","5","","","","4:15.799","1:35.007","2","902.862","2","902.862","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Davis Vasilatos","72","5","314","Lites B","32","","","","4:25.031","1:27.234","2","912.094","2","912.094","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Brent Spaulding","73","3","255","Open B","68","","","","4:32.775","52.769","2","919.838","2","919.838","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Dylan Gore","74","1","660","Lites C","43","","","","4:36.196","0","2","923.259","2","923.259","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Matthew Carter","75","16","119","Lites A","21","","","","4:38.344","3:39.544","2","925.407","2","925.407","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","250","1999","1985","2124485"
"Tommy Curtis","76","1","404","Vet B 30+","107","","","","4:47.891","0","2","934.954","2","934.954","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Tim Williams","77","1","458","40+ B","151","","","","4:55.697","0","2","942.76","2","942.76","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1976","2741","3551032"
"isaiah white","78","4","256","Open B","69","","","","5:10.621","1:30.615","2","957.684","2","957.684","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Al Lombardo","79","2","400","Vet B 30+","104","","","","5:14.770","26.879","2","961.833","2","961.833","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1982","2767","2243408"
"Hunter Houck","80","2","504","50+ A","162","","","","5:16.214","1:03.415","2","963.277","2","963.277","0.0","0.0","0.0","0","NC","Hampstead","KTM","300","1966","1253","823427"
"Cody Deim","81","7","399","25+ A/B","138","","","","5:17.501","3:24.004","2","964.564","2","964.564","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Nick DeVito","82","4","152","Vet A 30+","101","","","","5:18.404","3:49.803","2","965.467","2","965.467","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","250","1981","1294","752183"
"Logan Goodwin","83","5","269","Open B","77","","","","5:23.820","1:43.814","2","970.883","2","970.883","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Alex Metz","84","2","652","Lites C","36","","","","5:25.385","49.189","2","972.448","2","972.448","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Shelby Rolen","85","4","10","Women's Pro","129","","","","5:31.320","3:19.465","2","978.383","2","978.383","0.0","0.0","0.0","0","TN","Blaine","Suzuki","250","1989","1392","625423"
"Cody Hobbs","86","6","257","Open B","70","","","","5:33.088","1:53.082","2","980.151","2","980.151","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"james jetmar","87","2","459","40+ B","152","","","","5:40.592","44.895","2","987.655","2","987.655","0.0","0.0","0.0","0","VA","callaway","KTM","250","1973","2779","730273"
"Joe Krcelich","88","3","414","Vet B 30+","112","","","","5:42.833","54.942","2","989.896","2","989.896","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Dustin Mathiesen","89","4","403","Vet B 30+","106","","","","5:43.157","55.266","2","990.22","2","990.22","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Hunter Barron","90","3","653","Lites C","37","","","","5:45.986","1:09.79","2","993.049","2","993.049","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"kevin walker","91","4","205","40+ A","141","","","","5:46.337","1:58.287","2","993.4","2","993.4","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"Calvin Goodwin","92","3","456","40+ B","149","","","","5:46.725","51.028","2","993.788","2","993.788","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"Travis Walker","93","8","383","25+ A/B","136","","","","5:46.896","3:53.399","2","993.959","2","993.959","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Tristan Richardson","94","1","707","Juniors 12-17","3","","","","5:47.703","0","2","994.766","2","994.766","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Chase Spicer","95","7","254","Open B","67","","","","5:52.958","2:12.952","2","1000.021","2","1000.021","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Jake Blecha","96","17","113","Lites A","16","","","","5:56.920","4:58.12","2","1003.983","2","1003.983","0.0","0.0","0.0","0","CO","Denver","Yamaha","250","1987","2738","326825"
"Joseph Nichols","97","8","260","Open B","71","","","","6:10.953","2:30.947","2","1018.016","2","1018.016","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1996","2751","2122834"
"James Miller","98","9","274","Open B","78","","","","6:11.154","2:31.148","2","1018.217","2","1018.217","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"trevor jones","99","6","306","Lites B","179","","","","6:12.105","3:14.308","2","1019.168","2","1019.168","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Hunter Thorne","100","7","312","Lites B","31","","","","6:16.353","3:18.556","2","1023.416","2","1023.416","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Will Nauta","101","8","311","Lites B","30","","","","6:17.186","3:19.389","2","1024.249","2","1024.249","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Nick Jezowski","102","10","262","Open B","73","","","","6:20.205","2:40.199","2","1027.268","2","1027.268","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Rhett Reiser","103","4","654","Lites C","38","","","","6:23.201","1:47.005","2","1030.264","2","1030.264","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Jonah Cloninger","104","9","380","25+ A/B","133","","","","6:23.282","4:29.785","2","1030.345","2","1030.345","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Tim Creath","105","4","454","40+ B","147","","","","6:31.354","1:35.657","2","1038.417","2","1038.417","0.0","0.0","0.0","0","1977"
"Clayton Faber","106","5","448","Vet B 30+","114","","","","6:34.480","1:46.589","2","1041.543","2","1041.543","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1210","897772"
"Cole Crawford","107","11","267","Open B","76","","","","6:37.889","2:57.883","2","1044.952","2","1044.952","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Dwayne Leonard","108","5","451","40+ B","145","","","","6:41.468","1:45.771","2","1048.531","2","1048.531","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Austin Metz","109","9","302","Lites B","26","","","","6:44.143","3:46.346","2","1051.206","2","1051.206","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"James Ritter","110","6","407","Vet B 30+","109","","","","6:48.825","2:00.934","2","1055.888","2","1055.888","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Christian Estes","111","1","609","Open C","81","","","","6:51.392","0","2","1058.455","2","1058.455","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Arin Finkbeiner","112","7","408","Vet B 30+","110","","","","7:06.909","2:19.018","2","1073.972","2","1073.972","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Chris Doran","113","3","500","50+ A","159","","","","7:10.591","2:57.792","2","1077.654","2","1077.654","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jamie Dineen","114","8","412","Vet B 30+","111","","","","7:18.604","2:30.713","2","1085.667","2","1085.667","0.0","0.0","0.0","0","NC","Burlington","Yamaha","450","1981","2357","362796"
"Trey Fitzwater","115","2","","Open C","79","","","","7:26.834","35.442","2","1093.897","2","1093.897","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Logan Morrell","116","3","605","Open C","80","","","","7:28.594","37.202","2","1095.657","2","1095.657","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"colby sprouse","117","5","668","Lites C","49","","","","7:30.471","2:54.275","2","1097.534","2","1097.534","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Logan McGlothlin","118","4","352","Juniors A/B 12-17","6","","","","7:36.611","4:55.819","2","1103.674","2","1103.674","0.0","0.0","0.0","0","VA","Swords creek","Husqvarna","300","2000","1758","2063600"
"Brad Myers","119","4","501","50+ A","160","","","","7:49.771","3:36.972","2","1116.834","2","1116.834","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Joe Nichols","120","5","210","40+ A","143","","","","7:53.181","4:05.131","2","1120.244","2","1120.244","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Geordan Gregory","121","12","265","Open B","181","","","","7:55.580","4:15.574","2","1122.643","2","1122.643","0.0","0.0","0.0","0","NC","Mebane","Honda","450","1989","2201","808154"
"Nathan Weymouth","122","9","406","Vet B 30+","108","","","","8:02.262","3:14.371","2","1129.325","2","1129.325","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Chris Stretch","123","10","401","Vet B 30+","105","","","","8:15.326","3:27.435","2","1142.389","2","1142.389","0.0","0.0","0.0","0","NC","Timberlake","Yamaha","250","1985","2730","2154564"
"Chris Sumner","124","5","503","50+ A","161","","","","8:27.082","4:14.283","2","1154.145","2","1154.145","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Michael Davis","125","4","615","Open C","82","","","","8:32.404","1:41.012","2","1159.467","2","1159.467","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"gregory allen","126","10","303","Lites B","27","","","","8:32.631","5:34.834","2","1159.694","2","1159.694","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","250","1990","1997","2266874"
"Justin Carroll","127","13","261","Open B","72","","","","8:47.094","5:07.088","2","1174.157","2","1174.157","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","250","1995","2765","2729436"
"James McGee","128","1","557","50+ B","169","","","","9:11.437","0","2","1198.5","2","1198.5","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"CLAYTON LISTON","129","14","263","Open B","74","","","","9:13.453","5:33.447","2","1200.516","2","1200.516","0.0","0.0","0.0","0","OH","hilliard","Suzuki","450","1997","2785","832759"
"Hunter Murphy","130","6","657","Lites C","40","","","","9:17.297","4:41.101","2","1204.36","2","1204.36","0.0","0.0","0.0","0","VA","Danville","Yamaha","250","1992","2719","739231"
"Jeancarlo gutierrez","131","15","264","Open B","75","","","","9:30.045","5:50.039","2","1217.108","2","1217.108","0.0","0.0","0.0","0","TX","Argyle","KTM","350","2000","1329","3138884"
"Jeff Scott","132","2","569","50+ B","171","","","","9:39.077","27.64","2","1226.14","2","1226.14","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Levi Burkentine","133","7","651","Lites C","35","","","","9:39.880","5:03.684","2","1226.943","2","1226.943","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2001","2256","2231436"
"Harrison Dickinson","134","11","310","Lites B","29","","","","10:15.144","7:17.347","2","1262.207","2","1262.207","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"Erek Kudla","135","5","154","Vet A 30+","103","","","","10:20.839","8:52.238","2","1267.902","2","1267.902","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Nick Rupert II","136","1","804","40+ C","155","","","","10:42.376","0","2","1289.439","2","1289.439","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Michael Wolford","137","1","752","Vet C 30+","116","","","","10:54.294","0","2","1301.357","2","1301.357","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Timothy Anderson","138","3","552","50+ B","165","","","","11:12.369","2:00.932","2","1319.432","2","1319.432","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Lance Spangler","139","2","756","Vet C 30+","118","","","","11:12.820","18.526","2","1319.883","2","1319.883","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Grant Ferreira","140","4","550","50+ B","164","","","","11:15.093","2:03.656","2","1322.156","2","1322.156","0.0","0.0","0.0","0","MD","Glen Arm","KTM","350","1967","2726","2790560"
"kylee saunders","141","1","951","Women's Amateur","120","","","","11:28.778","0","2","1335.841","2","1335.841","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"andrew beachy","142","8","664","Lites C","47","","","","12:03.249","7:27.053","2","1370.312","2","1370.312","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"SCOTTY GROVES","143","6","450","40+ B","144","","","","12:13.683","7:17.986","2","1380.746","2","1380.746","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Tavy Rankins","144","9","671","Lites C","50","","","","12:14.024","7:37.828","2","1381.087","2","1381.087","0.0","0.0","0.0","0","NC","Statesville","Suzuki","250","1993","2769","0"
"RALPH SAUNDERS","145","7","457","40+ B","150","","","","12:25.115","7:29.418","2","1392.178","2","1392.178","0.0","0.0","0.0","0","VA","BEDFORD","Yamaha","250","1973","2773","865020"
