"Event ID","Event Name","Started At","Ended At"
"2147483655-20150528","World Racing League Texas World Speedway","2015-05-29 13:30:00 UTC","2015-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","WRL Texas World Speedway Endro","1073741834","TWS Saturday","Race","2015-05-31 05:20:29 UTC","","","0","https://racehero.io/events/world-racing-league-texas-world-speedway/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Italian Lemon #111","30","7","111","GP2","16","","","","64 Laps","48 Laps","363","57662.028","314","125.253","83.351","65.723","","0","1991 Toyota Mr2"
"Dirt Cheap Racing","31","7","173","GP4","60","","","","64 Laps","47.607","363","57731.205","324","137.013","76.197","65.644","","0","1992 Mazda Miata  73"
"Msr International","32","8","195","GP4","72","","","","69 Laps","41 Laps","358","56857.807","277","131.955","79.118","65.735","","0","1998 Mazda Prot?g?  95"
"Brovado","33","8","44","GP2","24","","","","74 Laps","58 Laps","353","57657.438","252","126.975","82.221","63.918","","0","1986 Bmw 325"
"Out Of Town Racing","34","14","16","GP3","69","","","","74 Laps","16.07","353","57700.942","199","131.191","79.579","63.869","","0","1990 Mazda Miata"
"Warthog Racing","35","5","116","GP1","7","","","","81 Laps","81 Laps","346","54731.24","28","122.585","85.165","66.0","","0","1995 Bmw M3"
"Boatner Racing","36","9","57","GP4","58","","","","84 Laps","1:19.862","343","57763.46","343","137.391","75.988","61.993","","0","2005 Dodge Neon / 56"
"Shaky Dog Racing","37","9","194","GP2","17","","","","85 Laps","69 Laps","342","57673.857","167","119.819","87.131","61.908","","0","1994 Ford Mustang"
"Jobo Racing","38","10","63","GP4","68","","","","87 Laps","46.888","340","57730.486","308","132.789","78.621","61.486","","0","1993 Mazda 626"
"Lre/Nerdie","39","10","351","GP2","36","","","","89 Laps","73 Laps","338","57682.755","221","127.05","82.172","61.175","","0","1973 Nissan 240Z"
"Iron Wolf Racing","40","6","280","GP1","35","","","","105 Laps","23.836","322","57651.772","235","127.349","81.979","58.31","","0","1983 Datsun 280Zx"
"Dark Horse Racing","41","15","02","GP3","41","","","","114 Laps","15.167","313","57700.039","297","132.468","78.811","56.633","","0","2002 Mazda Miata / 02"
"Property Devaluation Racing 2","42","11","10","GP4","19","","","","116 Laps","88 Laps","311","52291.278","46","134.621","77.551","62.091","","0","1983 Mazda Rx7"
"Texas Gasholes","43","7","557","GP1","52","","","","116 Laps","51.988","311","57679.924","223","127.796","81.693","56.291","","0","1992 Ford Mustang"
"Mb Motorsports","44","11","172","GP2","34","","","","122 Laps","106 Laps","305","42974.553","270","120.431","86.689","74.095","","0","1995 Bmw 325Is"
"Dont Tread On Me","45","12","3","GP2","54","","","","129 Laps","113 Laps","298","47052.436","7","124.747","83.689","66.12","","0","2003 Mazda Miata"
"Ahh Soooo","46","13","978","GP2","81","","","","133 Laps","117 Laps","294","57646.806","244","126.289","82.668","53.244","","0","1998 Ford Mustang"
"Kentucky Fried Racing","47","14","45","GP2","46","","","","134 Laps","118 Laps","293","57692.241","79","131.148","79.605","53.021","","0","1989 Honda Crx"
"Looney Tunes","48","8","101","GP1","9","","","","142 Laps","17.075","285","57645.011","229","121.556","85.886","51.616","","0","1989 Ford Mustang"
"Nismorons","49","16","92","GP3","53","","","","146 Laps","130 Laps","281","41173.831","239","127.009","82.199","71.25","","0","1992 Nissan 240Sx"
"Yager Racing","50","9","56","GP1","31","","","","148 Laps","56.821","279","57684.757","161","122.77","85.037","50.494","","0","2006 Nissan 350Z"
"Z-Wrecks","51","12","58","GP4","47","","","","156 Laps","128 Laps","271","57673.265","203","128.897","80.995","49.056","","0","1982 Datsun 280Zx"
"Darwin Wrenching","52","10","119","GP1","20","","","","169 Laps","34.357","258","57662.293","3","118.125","88.381","46.712","","0","1995 Bmw M3 / 19"
"Cervelli Technical Service","53","11","481","GP1","2","","","","183 Laps","183 Laps","244","35078.903","43","119.148","87.622","72.618","","0","1999 Porsche Boxster"
"Tws We Salute You","54","15","129","GP2","62","","","","194 Laps","178 Laps","233","57696.247","175","121.542","85.896","42.161","","0","1993 Bmw 325Is/E36 M3"
"Veloce Racing","55","13","34","GP4","55","","","","224 Laps","196 Laps","203","48347.151","158","133.176","78.393","43.835","","0","1975 Alfa Romeo Alfetta Gt"
"Beanito Too","56","14","22","GP4","73","","","","226 Laps","198 Laps","201","57637.6","57","130.003","80.306","36.407","","0","1970 Triumph Tr6"
"Team Std","57","15","69","GP4","70","","","","229 Laps","201 Laps","198","31297.081","16","130.446","80.033","66.048","","0","1988 Honda Crx"
"Dwarfs Only No Snow White","58","17","234","GP3","13","","","","245 Laps","229 Laps","182","27787.608","83","125.354","83.284","68.379","","0","1995 Mazda Miata"
"Rapture Racing","59","1","85","GPX","57","","","","248 Laps","0","179","32244.317","31","129.352","80.71","57.956","","0","1990 Mazda Miata"
"Keystone light","60","18","88","GP3","85","","","","271 Laps","255 Laps","156","47907.127","94","126.48","82.543","33.996","","0"
"Team Texas","61","19","95","GP3","28","","","","272 Laps","256 Laps","155","30138.972","90","139.72","74.721","53.691","","0","1988 Chevyrolet Camaro"
"Ohwowracing","62","12","27","GP1","8","","","","281 Laps","281 Laps","146","27859.038","47","123.402","84.602","54.713","","0","1988 Ford Mustang"
"MRLL 2","63","20","68","GP3","87","","","","290 Laps","274 Laps","137","57321.292","38","132.331","78.893","24.952","","0","1990 Mazda Miata"
"Rental Car Racing","64","16","7","GP2","14","","","","298 Laps","282 Laps","129","27745.939","77","133.469","78.22","48.539","","0","1997 Honda Accord"
"Bearshark Motorsports","65","17","191","GP2","25","","","","301 Laps","285 Laps","126","53428.496","112","123.465","84.558","24.621","","0","1991 Mazda Rx7"
"Cervelli Technical Service","66","13","482","GP1","3","","","","305 Laps","305 Laps","122","16272.678","120","121.318","86.055","78.271","","0","1997 Porsche Boxster"
"Ole Fart Racing","67","21","6","GP3","75","","","","319 Laps","303 Laps","108","16264.371","26","129.326","80.726","69.325","","0","1990 Mazda Miata"
"Tomak Racing","68","22","30","GP3","80","","","","330 Laps","314 Laps","97","13915.407","61","128.968","80.95","72.774","","0","1992 Mazda Miata"
"Tdn Racing","69","16","369","GP4","78","","","","334 Laps","306 Laps","93","44456.487","88","146.206","71.406","21.84","","0","1997 Mitsibuishi Galant"
"The Jersey Village Idiots","70","23","713","GP3","30","","","","352 Laps","336 Laps","75","18188.26","33","135.054","77.302","43.05","","0","1991 Honda Crx"
"Mrll","71","24","46","GP3","65","","","","362 Laps","346 Laps","65","9686.292","10","130.092","80.251","70.058","","0","1990 Mazda Miata"
"Two Beaners In A Bucket","72","25","00","GP3","42","","","","363 Laps","347 Laps","64","36641.989","59","111.35","93.758","18.235","","0","1995 Mazda Miata"
"Mcrusty Racing","73","17","38","GP4","71","","","","371 Laps","343 Laps","56","34259.299","56","128.352","81.339","17.065","","0","1979 Toyota Celupra"
"Cervelli Technical Services","74","1","316","IRN GP1","10","","","","373 Laps","0","54","7458.284","51","124.786","83.663","75.588","","0","1999 Porsche Boxster"
"Matt Blehm","75","1","48","IRN GP2","67","","","","376 Laps","0","51","7364.754","23","129.036","80.908","72.296","","0","1996 Nissan 240 SX"
"T-Mo Racing","76","2","49","IRN GP2","32","","","","377 Laps","1 Lap","50","7204.76","24","128.046","81.533","72.452","","0","1990 Bmw 325Is"
"Just A 240","77","3","64","IRN GP2","64","","","","380 Laps","53.566","47","7418.32","12","133.97","77.928","66.144","","0","1992 Nissan 240 Sx"
"Split5ways","78","26","187","GP3","48","","","","393 Laps","377 Laps","34","13991.427","20","125.558","83.149","25.37","","0","1991 Nissan 240Sx"
"Lemon Speed Racing","79","18","12","GP2","83","","","","397 Laps","381 Laps","30","34040.209","3","131.341","79.488","9.201","","0","1997 Ford Mustang"
"Namco Racing 2","80","1","601","IRN GP3","50","","","","399 Laps","0","28","3848.541","26","131.423","79.438","75.956","","0","1994 Mazda Miata"
"Italian Lemons #415","81","19","415","GP2","21","","","","399 Laps","383 Laps","28","12888.92","18","134.766","77.468","22.68","","0","2004 Ford Focus"
"Bahnstormer Motorsports","82","20","147","GP2","11","","","","403 Laps","387 Laps","24","3299.921","17","127.212","82.068","75.929","","0","1989 Bmw 325I"
"Vgt","83","14","42","GP1","76","","","","407 Laps","407 Laps","20","33213.211","9","127.52","81.87","6.287","","0","2002 Subaru Wrx"
"Keystone Lights","84","21","74","GP2","12","","","","412 Laps","396 Laps","15","3931.066","10","129.924","80.355","39.837","","0","1987 Bmw 325Is"
"Team Operation","85","27","31","GP3","79","","","","419 Laps","403 Laps","8","2021.52","4","132.266","78.932","41.315","","0","1991 Bmw 318Is"
"Ss Impale Ya","86","22","911","GP2","84","","","","419 Laps","403 Laps","8","10584.38","4","136.889","76.266","7.891","","0","1996 Chevy Caprice"
"R & R","87","15","1","GP1","86","","","","426 Laps","426 Laps","1","22568.401","1","183.684","56.837","0.463","","0","1990 Mitsubishi Eclipse"
