"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485236-20201022","LEAGUE OF LEGENDS ROUND 1","2020-10-22 11:09:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","Race 1","1073745575","Race 1","Race","2020-10-22 23:06:00 UTC","2020-10-22 23:54:24 UTC","PROVISIONAL","12","https://racehero.io/events/league-of-legends/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL HENRY","11","1","012","SUPER KARTS MEDIUM","20","4","7.916","","1 Lap","0","11","1103.176","10","91.608","55.017","50.255","15.399999999999999","0"
"MATHEUS BARROS","12","1","022","SUPER KARTS LIGHT","13","1","3.568","","1 Lap","0","11","1106.744","11","90.567","55.649","50.093","15.399999999999999","0"
"MICHAEL WILLIAMS","13","1","023","SUPER KARTS HEAVY","14","1","6.567","","1 Lap","0","11","1113.311","10","93.738","53.767","49.797","15.399999999999999","0"
"GABRIEL FERNANDES","14","2","002","SUPER KARTS MEDIUM","12","1","2.937","","1 Lap","13.072","11","1116.248","11","92.056","54.749","49.666","15.399999999999999","0"
"WILLIMA AUGUSTINE","15","2","021","LO206 MEDIUM","15","1","1 Lap","","2 Laps","1 Lap","10","929.9","10","86.152","58.501","54.199","14.0","1"
"MARCELO PANADES","16","3","001","SUPER KARTS MEDIUM","17","2","1:48.795","","2 Laps","1 Lap","10","1038.695","10","92.283","54.615","48.522","14.0","0"
"VICTOR TRINDADE","17","4","003","SUPER KARTS MEDIUM","27","6","0.305","","2 Laps","1 Lap","10","1039.0","9","94.481","53.344","48.508","14.0","0"
"JASON HOLYCROSS","18","5","006","SUPER KARTS MEDIUM","19","3","6.593","","2 Laps","1 Lap","10","1045.593","9","96.283","52.346","48.202","14.0","0"
"JEREMY MILLER","19","2","013","SUPER KARTS HEAVY","21","2","3.029","","2 Laps","1 Lap","10","1048.622","10","96.89","52.018","48.063","14.0","0"
"RON REITER","20","1","077","LO206 HEAVY","16","1","0.511","","2 Laps","0","10","1049.133","6","86.834","58.042","48.04","14.0","0"
"ISMAIC SAMPAIO","21","1","008","SUPER HEAVY","29","1","47.261","","2 Laps","0","10","1096.394","8","97.248","51.826","45.969","14.0","0"
"PHILLIP COGSWELL","22","1","021","SUPER KART HEAVY","28","1","2.886","","2 Laps","0","10","1099.28","10","96.077","52.458","45.848","14.0","0"
"CHARLES PRESLEY","23","5","142","LO206 PRO","6","4","9.296","","2 Laps","1:06.403","10","1108.576","10","87.239","57.772","45.464","14.0","0"
"RICARDO FERREIRA","24","6","004","SUPER KARTS MEDIUM","25","5","17.818","","2 Laps","23.218","10","1126.394","10","98.524","51.155","44.745","14.0","0"
"ANTONIO CARDINALE","25","6","206","LO206 PRO","3","2","1 Lap","","3 Laps","3 Laps","9","936.226","3","84.397","59.718","48.45","12.6","0"
"OWEN WATTS","26","1","010","SUPER KARTS","30","2","1:40.347","","3 Laps","0","9","1036.573","9","99.498","50.654","43.76","12.6","0"
"Rafael  Monteiro","27","3","019","SUPER KARTS HEAVY","26","4","1.859","","3 Laps","2 Laps","9","1038.432","9","99.171","50.821","43.681","12.6","0"
"NATHAN PARRISH","28","2","007","SUPER KARTS","22","1","15.572","","3 Laps","17.431","9","1054.004","8","100.816","49.992","43.036","12.6","0"
"MARK DAVIS","29","7","020","SUPER KARTS MEDIUM","31","7","0.348","","3 Laps","2 Laps","9","1054.352","9","96.879","52.024","43.022","12.6","0"
"MAYCO JUCA SAMPAIO","30","4","009","SUPER KARTS HEAVY","24","3","37.660","","3 Laps","2 Laps","9","1092.012","9","103.535","48.679","41.538","12.6","0"
"JON PLEVEICH","31","5","015","SUPER KARTS HEAVY","32","5","12.916","","3 Laps","2 Laps","9","1104.928","7","113.094","44.565","41.052","12.6","0"
"KEVIN ALVAREZ","32","1","172","LO206 LIGHT","10","1","4 Laps","","7 Laps","0","5","495.36","4","88.921","56.68","50.872","7.0","0"
"","33","1","706","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN IRELAND","34","1","188","SPEEDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIEN JOHNSON","35","1","701","SPEEDY RENTAL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH NEGELE","36","3","005","SUPER KARTS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GORDON HARMON","37","4","011","SUPER KARTS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
