"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","f. Arrive & Drive","1073741888","Final","Race","2022-05-01 19:26:00 UTC","2022-05-01 19:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Holman","24","24","9","Arrive & Drive","24","24","1 Lap","","2 Laps","2 Laps","8","738.592","7","86.513","33.29","31.194","6.4","0"
"Jack  Drain","25","25","6","Arrive & Drive","19","19","10.431","","2 Laps","2 Laps","8","749.023","5","86.349","33.353","30.76","6.4","0"
"Miguel Agyurre","26","26","8","Arrive & Drive","29","29","9.406","","2 Laps","2 Laps","8","758.429","5","88.291","32.619","30.379","6.4","0"
"Tyler Harowitz","27","27","22","Arrive & Drive","14","14","29.048","","2 Laps","2 Laps","8","787.477","8","85.113","33.837","29.258","6.4","0"
"Kenneth Griffey","28","28","31","Arrive & Drive","18","18","20.253","","2 Laps","2 Laps","8","807.73","8","83.736","34.394","28.524","6.4","0"
"Juan Esteban Ocamp Suarez","29","29","19","Arrive & Drive","27","27","1 Lap","","3 Laps","3 Laps","7","762.008","2","90.288","31.898","26.456","5.6000000000000005","0"
"Jose Ventura","30","30","20","Arrive & Drive","30","30","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Jones","31","31","10","Arrive & Drive","31","31","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim McGowen","32","32","15","Arrive & Drive","32","32","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin McGowen","33","33","18","Arrive & Drive","33","33","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Millis","34","34","35","Arrive & Drive","34","34","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
