"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","f. Arrive & Drive","1073741886","Qualifying","Qualifying","2022-05-01 16:40:00 UTC","2022-05-01 16:53:59 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary  Nelson","14","14","12","Arrive & Drive","6","6","0.039","","4.367","29.764","7","690.368","7","82.805","34.781","29.202","5.6000000000000005","0"
"Oscar Augusto","15","15","17","Arrive & Drive","19","19","0.460","","4.827","1 Lap","6","655.809","4","83.265","34.588","26.349","4.800000000000001","0"
"Mike Morrill","16","16","25","Arrive & Drive","10","10","0.134","","4.961","26.152","7","686.756","6","83.399","34.533","29.355","5.6000000000000005","0"
"Juan Esteban Ocamp Suarez","17","17","19","Arrive & Drive","16","16","0.624","","5.585","1 Lap","6","648.887","5","84.023","34.276","26.63","4.800000000000001","0"
"Silas Christian","18","18","29","Arrive & Drive","21","21","0.029","","5.614","1 Lap","6","639.169","4","84.052","34.265","27.035","4.800000000000001","0"
"Richard","19","19","30","Arrive & Drive","26","26","0.008","","5.622","1 Lap","6","651.146","4","84.06","34.261","26.538","4.800000000000001","0"
"Jack  Drain","20","20","6","Arrive & Drive","27","27","0.258","","5.880","1 Lap","6","658.732","6","84.318","34.156","26.232","4.800000000000001","0"
"Paul Fowler","21","21","5","Arrive & Drive","7","7","0.311","","6.191","31.244","7","691.848","7","84.629","34.031","29.139","5.6000000000000005","0"
"Marc Martinez","22","22","36","Arrive & Drive","22","22","0.213","","6.404","1 Lap","6","629.688","3","84.842","33.945","27.442","4.800000000000001","0"
"Brian Holman","23","23","9","Arrive & Drive","17","17","0.982","","7.386","1 Lap","6","654.378","3","85.824","33.557","26.407","4.800000000000001","0"
"Dallin Hermansen ","24","24","1","Arrive & Drive","24","24","0.567","","7.953","1 Lap","6","645.391","3","86.391","33.337","26.774","4.800000000000001","0"
"Spencer Matyas","25","25","3","Arrive & Drive","5","5","0.469","","8.422","1 Lap","6","629.854","2","86.86","33.157","27.435","4.800000000000001","0"
"Tyler Harowitz","26","26","22","Arrive & Drive","28","28","0.542","","8.964","10.005","6","670.609","3","87.402","32.951","25.768","4.800000000000001","0"
"Kenneth Griffey","27","27","31","Arrive & Drive","14","14","0.931","","9.895","2 Laps","5","638.489","3","88.333","32.604","22.553","4.0","0"
"Seth Enders","28","28","21","Arrive & Drive","30","30","3.386","","13.281","3 Laps","4","520.595","4","91.719","31.4","22.129","3.2","0"
"Miguel Agyurre","29","29","8","Arrive & Drive","29","29","2.178","","15.459","33.789","6","694.393","6","93.897","30.672","24.885","4.800000000000001","0"
"Dillon Jones","30","30","26","Arrive & Drive","20","20","5.900","","21.359","2 Laps","5","630.937","4","99.797","28.859","22.823","4.0","0"
"Chad Jones","31","31","10","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim McGowen","32","32","15","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin McGowen","33","33","18","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Millis","34","34","35","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
