"Event ID","Event Name","Started At","Ended At"
"937-5-2147483784-20220307","NCRC - Laguna 90dB - Open Track","2022-03-07 17:00:00 UTC","2022-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Open Track","1073742096","Afternoon Sessions","Practice","2022-03-07 20:30:00 UTC","2022-03-08 02:13:04 UTC","PROVISIONAL","60","https://racehero.io/events/ncrc-laguna-90db-open-track-2022-ncrc-american-racing-club-mar-8/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rental Twenty Two","27","15","RT22","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","28","16","RT23","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","29","17","RT24","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","30","18","RT25","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","31","19","RT26","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","32","20","RT27","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","33","21","RT28","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","34","22","RT29","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","35","23","RT30","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","36","24","RT31","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","37","25","RT32","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Kevin Madsen","38","6","82","POINT-BY","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andrew Bloch","39","5","209","OPEN","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Dodge"
