"Event ID","Event Name","Started At","Ended At"
"258-140-2147483649-20211023","Frozen Rotors Winter Classic","2021-10-23 13:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Champcar Endurance Series","1073741825","Sat 8 hr enduro","Race","2021-10-23 13:30:00 UTC","2021-10-23 22:08:44 UTC","PROVISIONAL","151","https://racehero.io/events/frozen-rotors-winter-classic/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pass teh Buck Racing 1999 Mazda Miata (Blu/Whi)","11","3","180","A","18","6","1 Lap","","11 Laps","2 Laps","140","28742.119","126","176.327","82.646","70.983","566.72","5"
"Low farm racing 1999 BMW E46 323i (Silver)","12","4","241","C","27","8","1 Lap","","12 Laps","1:35.876","139","28801.1","31","177.243","82.219","70.331","562.672","4"
"Looney Tunes 1989 Ford Mustang (black)","13","2","101","D","30","5","1 Lap","","13 Laps","13 Laps","138","27997.996","45","170.334","85.554","71.828","558.624","8"
"EC - Bear Patrol 1992 Lexus SC300 (Teal)","14","3","24","EC","1","1","14:27.891","","13 Laps","1:18.17","138","28865.887","13","170.241","85.601","69.669","558.624","4"
"Team Motorcrap 1982 Ford Mustang GT (Blue)","15","3","37","D","26","4","1 Lap","","14 Laps","14 Laps","137","28872.487","93","175.812","82.889","69.148","554.576","4"
"Medora Motorsports 2002 Mazda Miata (Silver)","16","4","326","A","24","10","2 Laps","","16 Laps","8.06","135","28759.326","89","184.145","79.138","68.407","546.48","5"
"Black Perl Racing 1993 Mazda Miata (Black)","17","5","142","A","4","1","2 Laps","","18 Laps","9 Laps","133","28732.391","107","182.66","79.781","67.456","538.384","7"
"EC - Gorilla Sticker ABA 1997 BMW 328is (blue)","18","4","515","EC","25","3","1 Lap","","19 Laps","15 Laps","132","28781.668","127","177.644","82.034","66.835","534.336","6"
"Asteri Motorsports 1991 Toyota MR2 (Red)","19","3","147","B","14","2","2 Laps","","21 Laps","19 Laps","130","27134.344","128","179.802","81.049","69.818","526.24","5"
"SRX Racing 1994 Chevrolet Camaro Z28 (Red)","20","4","118","D","16","3","1 Lap","","22 Laps","22 Laps","129","28768.355","129","178.338","81.714","65.346","522.192","8"
"Udder Chaos 1996 Chrysler Neon (Black and White)","21","4","55","B","38","5","1:31.793","","22 Laps","2:23.054","129","28860.148","34","174.591","83.468","65.138","522.192","6"
"Rosmar Racing 1999 Mazda Miata (Green)","22","6","781","A","13","4","21.669","","22 Laps","2:10.551","129","28881.817","101","179.071","81.38","65.089","522.192","3"
"CU Boulder Racing Team 2001 Mazda Miata (White)","23","5","719","B","36","4","1 Lap","","23 Laps","21 Laps","128","28713.841","37","178.025","81.858","64.962","518.144","8"
"Couturier Bros Racing 1990 Mazda Miata (Black)","24","7","593","A","48","14","18.988","","23 Laps","14 Laps","128","28732.829","64","191.838","75.964","64.919","518.144","5"
"45th Parallel Racing 1994 Mazda Miata (Silver)","25","8","9","A","23","9","1 Lap","","24 Laps","32.153","127","28783.419","77","173.281","84.099","64.299","514.096","9"
"CFR Racing 1989 Honda CRX (Rust)","26","9","70","A","20","7","1:51.559","","24 Laps","2:23.712","127","28894.978","7","181.639","80.229","64.051","514.096","6"
"3rd Gear Pulls 1990 Honda Civic (Blue)","27","10","771","A","31","11","5 Laps","","29 Laps","20 Laps","122","23625.391","119","172.452","84.504","75.253","493.856","3"
"James Bondo 1979 Triumph TR7 (White)","28","5","007","C","46","12","2 Laps","","31 Laps","2:27.752","120","28852.976","6","188.584","77.275","60.609","485.76","8"
"TBD Racing 1995 Mazda Miata (Red)","29","11","138","A","22","8","1 Lap","","32 Laps","23 Laps","119","28726.806","83","184.919","78.806","60.367","481.712","4"
"Dead Pedal Racing 1987 Maserati BiTurbo (Blue)","30","5","185","D","32","6","1 Lap","","33 Laps","33 Laps","118","24030.805","88","176.264","82.676","71.558","477.664","6"
"Stinky Rat Trap Racing 1991 Audi 200TQ (Cheese yellow)","31","6","135","C","10","4","5 Laps","","38 Laps","38 Laps","113","22692.474","106","165.846","87.869","72.567","457.424","6"
"British American Racing 1988 BMW Hawk E30 325is (Red White Blue 1)","32","7","51","C","34","10","1:35:39.747","","38 Laps","38 Laps","113","28432.221","23","173.689","83.902","57.918","457.424","5"
"EC - DB Motorsports 2008 Honda s2000 (Blue)","33","5","23","EC","29","4","4 Laps","","42 Laps","38 Laps","109","25788.182","56","171.957","84.747","61.595","441.232","8"
"Gr8 Racing 1997 Mazda Miata (Silver/Red)","34","1","188","","51","","51:41.661","","42 Laps","0","109","28889.843","55","181.779","80.168","54.982","441.232","11"
"Maximum Effort 2008 Mazda Miata (Green)","35","6","198","B","50","","1 Lap","","43 Laps","41 Laps","108","21813.897","30","173.453","84.016","72.15","416.944","3"
"Barely Broke 1997 Mercedes Benz C230 (Silver)","36","7","100","B","7","1","1 Lap","","44 Laps","2:24.886","107","28861.98","26","192.381","75.75","54.026","433.136","6"
"Flying Ghost 1990 Honda CRX (Blue/yellow)","37","12","301","A","12","3","2 Laps","","46 Laps","2:40.009","105","28911.275","27","201.146","72.449","52.926","425.04","5"
"Noble Gas Racing 1998 Dodge Neon (Blue)","38","8","119","B","47","8","4 Laps","","50 Laps","48 Laps","101","26067.171","54","171.357","85.044","56.464","408.848","7"
"Beer Money Racing 1978 Chevy Camaro (Silver)","39","6","978","D","5","1","5 Laps","","55 Laps","55 Laps","96","28838.36","81","170.792","85.325","48.511","388.608","9"
"356 Racing 2001 BMW 330CI (Blue)","40","8","356","C","2","1","3 Laps","","58 Laps","58 Laps","93","20891.799","50","171.192","85.125","64.871","425.04","4"
"Harvey Mushman Stunt Team 1997 Honda Civic (Silver)","41","13","270","A","40","12","2 Laps","","60 Laps","51 Laps","91","20637.93","67","187.372","77.775","64.257","368.368","6"
"Skid Mark Racing 1999 Volkswagen Jetta (Green)","42","9","200","C","19","6","2:14:28.287","","60 Laps","0.993","91","28706.217","42","182.593","79.81","46.196","368.368","9"
"North by Northeast Racing 1992 BMW 325i (Kaschmirbeige Metallic)","43","10","380","C","45","11","7 Laps","","67 Laps","67 Laps","84","26247.121","72","171.912","84.769","46.638","340.032","5"
"Flying Ghost 2005 Honda Odyssey (Black)","44","11","286","C","48","","8 Laps","","75 Laps","1:53.472","76","28818.696","8","192.323","75.773","38.431","307.648","16"
"EC - Resilience Racing 1995 Ford Mustang Cobra (White)","45","6","927","EC","42","6","3 Laps","","78 Laps","74 Laps","73","15700.11","17","169.118","86.169","67.758","295.504","5"
"EC - TraqCarRental 2014 Ford Focus (silver)","46","7","107","EC","11","2","3 Laps","","81 Laps","58.524","70","28846.241","27","169.474","85.988","35.363","283.36","5"
"Flying Ghost 1995 Bmw 318 (Blue/yellow)","47","14","201","A","9","2","7 Laps","","88 Laps","79 Laps","63","28725.78","6","192.532","75.69","31.96","255.024","8"
"Landshark 1999 Honda Civic (black)","48","9","544","B","43","7","10 Laps","","98 Laps","30.713","53","28747.807","60","173.06","84.207","26.867","246.928","6"
"Hastings Tires Plus 1991 BMW 325IS (BLK/SILVER/YELLOW)","49","12","550","C","6","3","1 Lap","","99 Laps","99 Laps","52","20668.262","12","174.518","83.503","36.664","210.496","4"
"American Express 1971 Pontiac Grand Funk Prix (Black/gold/silver Metal Flake)","50","7","575","D","8","2","35 Laps","","134 Laps","134 Laps","17","3227.367","11","179.115","81.36","76.762","68.816","1"
"PBR Light BMW 325 (White)","51","13","368","C","15","5","2 Laps","","136 Laps","136 Laps","15","24108.796","9","172.913","84.278","9.067","60.72","6"
"TDN Racing 1985 Toyota Celica (Gray)","52","14","88","C","49","","14 Laps","","150 Laps","150 Laps","1","958.797","0","0.0","0.0","15.199","4.048","1"
"Hometown Motorsport 1991 Honda CRX (White/Black)","53","15","22","A","0","","","","","142 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MiElan 1990 Mazda Miata (British Racing Green)","54","10","150","B","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
