"Event ID","Event Name","Started At","Ended At"
"540-981-2147484015-20180609","Wittering Mopedathon","2018-06-09 09:59:22 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"663","Wshbrook Farm","981","Washbrook Farm","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Mopedathon 2018","1073743536","Practice","Practice","2018-06-09 10:00:00 UTC","2018-06-09 10:19:34 UTC","PROVISIONAL","11","https://racehero.io/events/wittering-mopedathon/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jonny Price Michaela, Robert & Jamie","13","5","106","50cc","23","","","","8.643","3:10.449","7","1068.894","7","78.331","0.0","0.0","0.0","0","1 in a Minion","Yamaha Jog RR"
"Den Grant Scott & Joe","14","9","81","90cc","7","4","","","8.874","5 Laps","5","647.412","4","78.562","0.0","0.0","0.0","0","Whizzard Racing","Honda C90"
"Neil Baxter Haydn & Robin","15","10","53","90cc","18","","","","9.413","3 Laps","7","1010.313","6","79.101","0.0","0.0","0.0","0","Noodle & the Knobheads","Wuyang WY"
"Chris Walford & Jake Ingram","16","6","26","50cc","8","4","","","12.600","2 Laps","4","609.784","1","82.288","0.0","0.0","0.0","0","Destruction Derbi","Derbi Atlantis"
"William Brassington & Nino Nuzzo","17","7","99","50cc","24","","","","13.164","3:15.679","7","1074.124","7","82.852","0.0","0.0","0.0","0","Pro-Laps","Piaggio NRG"
"Jason Still John & Jon","18","8","30","50cc","2","1","","","14.215","2:50.358","8","1048.803","1","83.903","0.0","0.0","0.0","0","Cunning Stunts","Gilera Ice"
"Arron Thake Lewis, Jack & Callum","19","11","96","90cc","11","7","","","22.606","6 Laps","4","664.801","1","92.294","0.0","0.0","0.0","0","Rutting Goat Racing","Honda C90"
"Chris Camps Mark, Kevin & Dean","20","9","32","50cc","13","","","","22.611","2:24.801","6","1023.246","1","92.299","0.0","0.0","0.0","0","New Heath Chiefs","Peugeot Click"
"Ian Carter Rachel, Russell & Mikki","21","10","121","50cc","17","","","","24.228","3:36.974","7","1095.419","5","93.916","0.0","0.0","0.0","0","Caring Bears","Piaggio Zip"
"Richard Barwell Guy, Will & Charlie","22","12","1","90cc","9","5","","","24.535","4 Laps","6","964.618","1","94.223","0.0","0.0","0.0","0","Fourstroke with a Semi","Lifan Honda"
"Barnaby Bott Jason, Shane & Ryan","23","11","158","50cc","25","","","","25.013","3:44.024","6","1102.469","5","94.701","0.0","0.0","0.0","0","The Undecided","Gilera Ice"
"Tim McGivern Tim, Mark & Ash","24","12","10","50cc","12","5","","","25.728","2:35.285","7","1033.73","1","95.416","0.0","0.0","0.0","0","RSAC","Gilera SKP"
"Ben Groves & Dan Browett","25","13","180","50cc","26","","","","25.990","2:16.266","5","1014.711","5","95.678","0.0","0.0","0.0","0","Scooter Booters","Piaggio NRG"
"Ian Arnold Pat, Richard & Rob","26","13","42","90cc","14","","","","28.068","4 Laps","6","1030.819","1","97.756","0.0","0.0","0.0","0","Whissendine Warriors","Yamaha Chinese"
"Steve Songalia Philip & Bruce","27","14","5","90cc","19","","","","28.105","3 Laps","7","1085.19","3","97.793","0.0","0.0","0.0","0","TTM & Son","Honda C90"
"Artis Vingris Arturs & Liene","28","14","176","50cc","30","","","","44.825","3:51.954","2","1110.399","1","114.513","0.0","0.0","0.0","0","Seventy Six","Yamaha V50"
"Tony Lawrence Jacon, Jowayne & Akisa","29","15","7","50cc","6","3","","","45.299","2:56.496","5","1054.941","3","114.987","0.0","0.0","0.0","0","Satsuma Rats","Honda SH"
"George Doodson Aaron, Alan & Luke","30","16","68","50cc","4","2","","","1:55.831","5 Laps","1","377.794","1","185.519","0.0","0.0","0.0","0","The Moped Lads","Yamaha Neos"
"Ashey Shippey & Aaron Bloye","31","17","666","50cc","29","","","","6:54.568","3:21.314","1","1079.759","1","484.256","0.0","0.0","0.0","0","Me, Myself and Bloye","Gilera DNA"
"Lee Bridgland Tim & Danielle","32","18","92","50cc","0","","","","","6 Laps","0","390.023","0","0.0","0.0","0.0","0.0","0","T Bone","Sym Jet"
"Mark Manning Robb & Jon","33","19","166","50cc","0","","","","","4:43.464","0","1161.909","0","0.0","0.0","0.0","0.0","0","Weeble Racing","Yamaha Aerox"
