"Event ID","Event Name","Started At","Ended At"
"2666-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Timed Practice Session 4","1073741944","Senior","Practice","2022-03-19 08:11:00 UTC","2022-03-19 09:02:42 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"AURIOL IBRAHIM SOFIAN (NS)","11","11","201","SENIOR ROK","5","5","0.054","","1.207","3:37.329","14","915.601","13","50.853","84.951","66.055","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AHMAD NADHIF (NS)","12","12","229","SENIOR ROK","10","10","0.035","","1.242","40.75","12","739.022","4","50.888","84.892","70.147","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","13","13","222","SENIOR ROK","9","9","","","1.242","2:53.414","13","871.686","4","50.888","84.892","64.427","15.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMMAD HUSEIN SHAHAB","14","14","212","SENIOR ROK","2","2","0.311","","1.553","1:21.778","9","780.05","3","51.199","84.377","49.843","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","15","15","276","SENIOR ROK","3","3","0.051","","1.604","4:13.153","14","951.425","12","51.25","84.293","63.568","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","16","16","288","SENIOR ROK","4","4","0.096","","1.700","0.447","11","698.719","3","51.346","84.135","68.01","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RASYAD SAMMY HILABI","17","1","55","MINI ROK","0","","","","","0","0","1011.56","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MOHAMAD ALTAF RIDWAN (CD-RS)","18","1","23","CADET|MINI","0","","","","","0","0","1012.798","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"RISYAD SAMMY HILABI","19","2","59","MINI ROK","0","","","","","1.627","0","1013.187","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICAH VINO SATRIO","20","3","72","MINI ROK","0","","","","","1.694","0","1013.254","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","21","2","22","CADET|MINI","0","","","","","0.852","0","1013.65","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING","SENNA NOOR"
"MICHAEL VINO SATRIO (CD-RS)","22","3","21","CADET|MINI","0","","","","","2.994","0","1015.792","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M. OLIVERI SAADIE RITO SINI","23","4","73","MINI ROK","0","","","","","5.608","0","1017.168","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHAN ANTHONY ARYA (RS)","24","5","75","MINI ROK","0","","","","","5.985","0","1017.545","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","DONY SARWONO"
"ZAVIER RIZAL SUNGKAR (RS)","25","6","88","MINI ROK","0","","","","","38.271","0","1049.831","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
