"Event ID","Event Name","Started At","Ended At"
"13-2147484937-20170630","SFR- Double Regional 7-8 Spec Miata Fest","2017-06-30 15:30:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","Grp 6-SRF SRF3","1073745389","Race 1-Sanction #17-RQ-4851-S ","Race","2017-07-01 17:35:00 UTC","2017-07-01 18:08:38 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-7-8-spec-miata-fest/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Chris Jackson","15","15","8","SRF3","15","15","","","51.212","51.212","16","1945.215","6","109.941","82.517","74.62","40.32","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Randy McAyeal","16","16","36","SRF3","22","22","","","52.751","52.751","16","1946.754","14","110.056","82.431","74.561","40.32","0","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Brandon Lewis","17","17","66","SRF3","27","26","","","53.530","53.53","16","1947.533","14","110.887","81.813","74.531","40.32","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Court Cardinal","18","18","88","SRF3","48","33","","","54.320","54.32","16","1948.323","15","110.939","81.775","74.501","40.32","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Dustin Decker","19","19","89","SRF3","16","16","","","54.527","54.527","16","1948.53","12","109.621","82.758","74.493","40.32","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Scott Peterson","20","20","54","SRF3","25","25","","","59.660","59.66","16","1953.663","9","111.235","81.557","74.297","40.32","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Jim Murray","21","21","70","SRF3","23","23","","","1:08.196","1:08.196","16","1962.199","8","110.547","82.065","73.974","40.32","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Rick Worth","22","22","72","SRF3","31","28","","","1:24.150","1:24.15","16","1978.153","12","112.339","80.756","73.378","40.32","0","Red/Black","PRO DRIVE","Eugene OR","ORE","Group 6","473844"
"Connor Solis","23","1","22","SRF","26","1","","","1:31.532","0","16","1985.535","8","111.508","81.357","73.105","40.32","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Andre Perra","24","23","37","SRF3","17","17","","","1:32.592","1:32.592","16","1986.595","16","111.605","81.287","73.066","40.32","1","Orange/Black","Flat Out Racing","SRF","Portland OR","Ore","Group 6","461936","122767"
"Nei Ng","25","2","48","SRF","28","2","","","1:33.973","2.441","16","1987.976","12","112.532","80.617","73.015","40.32","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Hank Raymond","26","3","12","SRF","29","3","","","1:39.905","8.373","16","1993.908","11","112.598","80.57","72.798","40.32","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Steven Grandin","27","24","40","SRF3","32","29","","","1:40.496","1:40.496","16","1994.499","16","112.752","80.46","72.776","40.32","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Joe Briggs","28","4","9","SRF","35","6","","","1:49.968","18.436","16","2003.971","8","113.243","80.111","72.432","40.32","0","Yellow/Black","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"James Chartres","29","5","77","SRF","36","7","","","1:52.611","21.079","16","2006.614","8","113.299","80.071","72.337","40.32","0","White/Blue","KangaMotorsports, RedLineOil, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Michael Boyle","30","6","53","SRF","33","4","","","1:53.761","22.229","16","2007.764","8","112.416","80.7","72.295","40.32","0","Blue/White","E.Anglia Motorsports, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Stephen Controulis","31","7","55","SRF","34","5","","","1 Lap","1 Lap","15","1896.734","8","113.871","79.669","71.744","37.8","0","Blue","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","486257"
"Geno Barbera","32","8","24","SRF","40","10","","","1 Lap","1 Lap","15","1908.148","15","114.886","78.965","71.315","37.8","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Gary Umphendour","33","9","98","SRF","38","8","","","1 Lap","1 Lap","15","1909.058","15","114.996","78.89","71.281","37.8","0","Red","United Truck Dismantlers","1990 SCCA Enterprise SFR","Citrus Heights CA","SFR","Group 6","334440"
"Yehia Eissa","34","10","16","SRF","39","9","","","1 Lap","1 Lap","15","1935.251","12","115.509","78.539","70.316","37.8","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Bruce Richardson","35","11","28","SRF","42","12","","","1 Lap","1 Lap","15","1943.598","13","116.264","78.029","70.014","37.8","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Tim McMann","36","25","13","SRF3","37","30","","","1 Lap","55.337","15","1949.34","13","114.549","79.198","69.808","37.8","0","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Greg Umphendour","37","12","99","SRF","41","11","","","1 Lap","1 Lap","15","1950.98","12","117.527","77.191","69.75","37.8","0","Red","Cordova Truck Dismantlers","!991 SCCA Srf","Grand Bay CA","SRF","Group 6","465299"
"Paul Marino","38","26","14","SRF3","13","13","","","4 Laps","4 Laps","12","1485.137","9","109.718","82.685","73.302","30.24","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Group 6","139146","105154"
"Andy Hettrick","39","27","1","SRF3","21","21","","","6 Laps","6 Laps","10","1309.441","8","111.384","81.448","69.281","25.2","1","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Bob J Hall","40","28","49","SRF3","30","27","","","10 Laps","10 Laps","6","840.683","6","114.026","79.561","64.747","15.12","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Jim Devenport","41","29","23","SRF3","11","11","","","16 Laps","16 Laps","0","1.01","0","0.0","0.0","0.0","0.0","0","Black/Red","Cranbrook Group, Inc.","2016 SCCA Enterprises SRF3","Modesto CA","SFR","Group 6","370871","137861"
"Paul Goudy","42","30","27","SRF3","20","20","","","16 Laps","16 Laps","0","1.633","0","0.0","0.0","0.0","0.0","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Thomas W Burt","43","31","45","SRF3","14","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Group 6","190965","159564"
"Michael Woolley","44","13","01","SRF","43","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Robert Sachs","45","14","06","SRF","44","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Rodney A Simmons","46","32","38","SRF3","45","31","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Swan Song","2009 Ford Spec Racer","Oakland CA","SFR","Group 6","177397","149250"
"Ken Woolley","47","15","41","SRF","46","15","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Jerry Aplass","48","33","71","SRF3","47","32","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
