"Jim Murray","20","20","70","SRF3","7","7","","","2.569","1 Lap","11","1271.409","6","110.537","82.072","78.489","27.72","1","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Andy Hettrick","21","21","1","SRF3","1","1","","","2.818","0 Laps","12","1364.377","9","110.786","81.888","79.79","30.240000000000002","1","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Scott Peterson","22","22","54","SRF3","4","4","","","3.010","2 Laps","10","1229.775","8","110.978","81.746","73.77","25.2","2","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Randy McAyeal","23","23","36","SRF3","36","26","","","3.019","2 Laps","10","1238.454","10","110.987","81.739","73.253","25.2","1","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Dustin Decker","24","24","89","SRF3","31","22","","","3.339","1 Lap","11","1406.596","10","111.307","81.504","70.946","27.72","2","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Bob J Hall","25","25","49","SRF3","3","3","","","3.489","0 Laps","12","1386.766","7","111.457","81.395","78.502","30.240000000000002","1","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Hank Raymond","26","1","12","SRF","18","4","","","4.188","0","11","1301.604","10","112.156","80.887","76.668","27.72","1","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Brandon Lewis","27","26","66","SRF3","32","23","","","4.491","1 Lap","11","1424.519","11","112.459","80.669","70.053","27.72","2","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Connor Solis","28","2","22","SRF","16","3","","","4.545","1:17.495","11","1379.099","8","112.513","80.631","72.36","27.72","2","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Nei Ng","29","3","48","SRF","26","9","","","4.878","4 Laps","7","868.105","5","112.846","80.393","73.152","17.64","1","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Rick Worth","30","27","72","SRF3","37","27","","","5.123","1 Lap","11","1370.121","11","113.091","80.219","72.834","27.72","1","Red/Black","PRO DRIVE","Eugene OR","ORE","Group 6","473844"
"Tim McMann","31","28","13","SRF3","38","28","","","5.327","1 Lap","11","1389.093","5","113.295","80.074","71.84","27.72","1","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Joe Briggs","32","4","9","SRF","22","8","","","5.477","2:14.97","12","1436.574","9","113.445","79.968","75.78","30.240000000000002","1","Yellow/Black","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"James Chartres","33","5","77","SRF","19","5","","","6.108","2:00.766","12","1422.37","10","114.076","79.526","76.537","30.240000000000002","1","White/Blue","KangaMotorsports, RedLineOil, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Stephen Controulis","34","6","55","SRF","11","2","","","6.933","2:05.156","12","1426.76","6","114.901","78.955","76.302","30.240000000000002","1","Blue","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","486257"
"Geno Barbera","35","7","24","SRF","10","1","","","8.126","3 Laps","8","976.906","7","116.094","78.144","74.292","20.16","1","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Gary Umphenour","36","8","98","SRF","20","6","","","9.694","8 Laps","3","408.829","3","117.662","77.102","66.571","7.5600000000000005","1","Red","United Truck Dismantlers","1990 SCCA Enterprise SFR","Citrus Heights CA","SFR","Group 6","334440"
"Bruce Richardson","37","9","28","SRF","34","10","","","10.588","3 Laps","8","1170.882","6","118.556","76.521","61.984","20.16","2","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Michael Boyle","38","10","53","SRF","21","7","","","19.846","10 Laps","1","164.829","1","127.814","70.978","55.039","2.52","1","Blue/White","E.Anglia Motorsports, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Michael Woolley","39","11","01","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Robert Sachs","40","12","06","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Mike Miserendino","41","29","11","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Group 6","312012","159591"
"Yehia Eissa","42","13","16","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Rodney A Simmons","43","30","38","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Swan Song","2009 Ford Spec Racer","Oakland CA","SFR","Group 6","177397","149250"
"Steven Grandin","44","31","40","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Ken Woolley","45","14","41","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Jerry Aplass","46","32","71","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Court Cardinal","47","33","88","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
