"Event ID","Event Name","Started At","Ended At"
"2409-300-2147483649-20191227","Member Day","2019-12-27 21:38:00 UTC","2021-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2020 May SCCA Competition License School","1073741865","May Test and Tune","Practice","2020-05-22 14:00:00 UTC","2020-05-23 00:28:36 UTC","PROVISIONAL","70","https://racehero.io/events/member-day-2019/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Melvin Lipsitz","30","13","01","SRF3","0","","0.272","","14.815","29 Laps","25","23165.038","11","106.445","80.492","9.247","59.5","3"
"","31","14","04","SRF3","0","","0.190","","15.005","5:44.685","39","37676.347","38","106.635","80.349","8.869","92.82","4"
"","32","2","34","","0","","0.841","","15.846","37:00.2","10","36476.525","3","107.476","79.72","2.349","23.799999999999997","3"
"Tisha Strickland","33","15","03","SRF3","0","","0.021","","15.867","16 Laps","38","30576.288","4","107.497","79.705","10.648","90.44","3"
"Bill Choice","34","2","51","STU","3","1","0.751","","16.618","2:24.996","45","32478.529","28","108.248","79.152","11.871","107.1","4"
"Jose Garcia, Sr.","35","1","72","SM","0","","1.141","","17.759","0","20","21804.048","8","109.389","78.326","7.859","47.599999999999994","3"
"Perry Simonds","36","1","64","FP","7","","1.400","","19.159","0","28","24604.965","16","110.789","77.336","9.75","66.64","5"
"Stephen Jeu","37","3","02","STU","0","","0.009","","19.168","12 Laps","31","24639.483","6","110.798","77.33","10.78","73.78","4"
"Alan Stubblefield","38","2","133","SM","4","1","0.793","","19.961","3:39:14.449","35","34958.497","16","111.591","76.78","8.578","83.3","3"
"Gale Corley","39","3","11","SM","38","","0.551","","20.512","2 Laps","18","21538.532","4","112.142","76.403","7.16","42.839999999999996","2"
"Angela Sprehe","40","1","119","T3","2","1","0.264","","20.776","0","39","32084.253","21","112.406","76.224","10.415","92.82","4"
"Lee Thomas","41","4","24","SM","0","","0.128","","20.904","3:47:12.702","42","35436.75","12","112.534","76.137","10.155","99.96","4"
"Travis Wiley","42","5","72","SM","0","","0.121","","21.025","3:52:17.283","39","35741.331","16","112.655","76.055","9.349","92.82","6"
"Jose Garcia, Jr.","43","6","12","SM","0","","0.129","","21.154","3:56:55.753","49","36019.801","45","112.784","75.968","11.656","116.61999999999999","6"
"Ben Rail","44","7","44","SM","0","","0.423","","21.577","3:37:14.576","40","34838.624","8","113.207","75.684","9.837","95.19999999999999","4"
"Logan Stretch","45","8","98","SM","0","","0.311","","21.888","3:54:02.718","47","35846.766","19","113.518","75.477","11.234","111.86","6"
"","46","3","31","","0","","0.111","","21.999","38 Laps","22","28209.471","17","113.629","75.403","6.682","52.36","3"
"Sergio Zlobin","47","1","33","T4","0","","0.113","","22.112","0","11","25165.867","7","113.742","75.328","3.745","26.18","1"
"Mark Curlee","48","9","61","SM","0","","0.030","","22.142","1:51:08.927","35","28472.975","6","113.772","75.309","10.532","83.3","3"
"Dennis Hamminga","49","10","88","SM","0","","0.483","","22.625","3:59:02.292","54","36146.34","48","114.255","74.99","12.8","128.51999999999998","6"
"","50","4","21","","39","","0.160","","22.785","47 Laps","13","28343.693","3","114.415","74.885","3.93","30.939999999999998","2"
"Greg Abel","51","11","110","SM","5","2","0.161","","22.946","2:44:10.403","70","31654.451","62","114.576","74.78","18.947","166.6","6"
"Neil Verity","52","1","83","HP","66","","1.387","","24.333","0","6","31657.502","5","115.963","73.886","1.624","14.28","1"
"Jason White","53","1","102","Fv","0","","0.224","","24.557","0","27","34382.112","25","116.187","73.743","6.728","64.25999999999999","5"
"Michael Porter","54","12","63","SM","0","","0.287","","24.844","1:48:38.161","27","28322.209","20","116.474","73.561","8.168","64.25999999999999","5"
"Noe Guerrero","55","13","27","SM","61","","0.231","","25.075","3:59:00.187","40","36144.235","35","116.705","73.416","9.482","95.19999999999999","3"
"Brian Scheible","56","1","53","GTL","6","1","0.357","","25.432","0","27","31178.734","22","117.062","73.192","7.42","64.25999999999999","4"
"Elliot Barron","57","2","62","Fv","60","","1.409","","26.841","6 Laps","14","33432.465","4","118.471","72.321","3.588","33.32","5"
"Samuel Valenzuela","58","4","75","STU","8","","0.344","","27.185","24.35","46","32357.883","45","118.815","72.112","12.18","109.47999999999999","4"
"McKenzie Wolff","59","3","101","Fv","0","","1.102","","28.287","37.999","25","33773.568","24","119.917","71.449","6.342","59.5","6"
"Steve Whitston","60","1","18","Fv","26","","0.408","","28.695","0","20","33735.569","16","120.325","71.207","5.08","47.599999999999994","3"
"Michael Charron","61","5","70","STU","57","","0.292","","28.987","3:58.971","28","32572.504","27","120.617","71.035","7.365","66.64","5"
"John Strnad","62","4","27","Fv","0","","0.200","","29.187","5 Laps","15","32817.892","15","120.817","70.917","3.916","35.699999999999996","3"
"John Freeman","63","14","333","SM","0","","0.283","","29.470","3:59:31.046","53","36175.094","37","121.1","70.751","12.553","126.14","4"
"John Williamson","64","5","103","Fv","0","","2.036","","31.506","7:20.941","39","34176.51","35","123.136","69.582","9.777","92.82","5"
"Will Timbur","65","1","21","FF","0","","0.844","","32.350","0","9","34173.858","9","123.98","69.108","2.256","21.419999999999998","0"
"David Stautberg","66","2","97","GTL","0","","2.109","","34.459","19:44.016","18","32362.75","15","126.089","67.952","4.765","42.839999999999996","3"
"","67","5","125","","25","","","","","59 Laps","1","4995.321","0","0.0","0.0","1.715","2.38","1"
"","68","3","70","GTL","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
