"Event ID","Event Name","Started At","Ended At"
"258-866-2147483654-20190302","RVA Graphics & Wraps VIR-12 Hour","2019-03-02 14:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","866","South Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Endurance Race","1073741828","New run","Race","2019-03-02 14:00:00 UTC","2019-03-03 02:41:01 UTC","PROVISIONAL","446","https://racehero.io/events/rva-graphics-wraps-vir-12-hour/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Racing for Heroes 2 1987 chevy corsica (white)","25","8","793","C","45","19","","","106 Laps","1:36.826","340","43344.186","251","96.732","61.407","46.594","561.0","1"
"Winsome Racing 1986 BMW E30 (Whiteish)","26","9","258","C","19","10","","","108 Laps","85 Laps","338","34565.558","213","83.14","71.446","58.084","562.65","5"
"7G MOTORSPORT 1989 MERCEDES BENZ 190E (ORANGE-BLACK-SILVER)","27","10","391","C","4","4","","","112 Laps","9.996","334","43257.356","202","81.384","72.987","45.864","551.1","5"
"Bliss Racing 1985 Chevy Camaro Z28 (Green)","28","4","432","D","46","6","","","147 Laps","1:18.851","299","43336.468","202","86.622","68.574","40.983","493.34999999999997","0"
"Crazy One Racing 2000 Ford Focus (Red)","29","3","217","B","47","","","","163 Laps","6:40.559","283","43287.377","192","89.203","66.59","38.834","466.95","1"
"Rolling Roadblock Racing 1990 Mazda Miata (Green/Black)","30","9","363","A","0","","","","165 Laps","23.317","281","43343.104","260","90.666","65.515","38.51","438.9","2"
"Prancing Burro Racing 1985 Toyota MR2 (Grey)","31","5","285","EC","32","4","","","212 Laps","47.024","234","43292.1","26","82.802","71.737","32.107","386.09999999999997","1"
"No Panic Racing 1997 Audi A4 (white)","32","11","42","C","36","14","","","216 Laps","193 Laps","230","25835.918","119","87.316","68.029","52.88","379.5","1"
"Racebar 1985 BMW 735i (Grey)","33","12","513","C","31","13","","","253 Laps","230 Laps","193","37451.668","169","85.774","69.252","30.611","318.45","18"
"PartsBadger 1991 Mazda Miata (White)","34","10","630","A","33","7","","","269 Laps","263 Laps","177","20267.82","107","81.483","72.899","51.874","292.05","0"
"Prancing Donkey Racing 1985 Pontiac Trans Am (Red)","35","5","762","D","28","4","","","289 Laps","278 Laps","157","33562.674","77","88.923","66.799","27.786","259.05","8"
"Rhinoceros Racing 1986 FORD MUSTANG LX (RED)","36","6","233","D","40","5","","","325 Laps","314 Laps","121","15541.92","27","85.02","69.866","46.245","199.64999999999998","1"
"Still Crazy Racing 2006 chev cobalt (Bronze)","37","4","501","B","22","3","","","331 Laps","299 Laps","115","14050.289","59","92.641","64.118","48.618","189.75","5"
"BimmerLine 1993 BMW 325 (Black)","38","13","336","C","9","7","","","341 Laps","318 Laps","105","10971.017","60","81.85","72.572","56.85","173.25","2"
"NEVEREADY RACING 2004 Infinity G35 (red/black)","39","14","950","C","42","17","","","342 Laps","319 Laps","104","18851.841","18","85.379","69.572","32.769","171.6","0"
"Not Banned Yet 1991 Nissan 240SX (White)","40","15","307","C","1","1","","","359 Laps","336 Laps","87","9342.095","26","77.256","76.887","55.317","143.54999999999998","2"
"Pinkies Out 1988 BMW 325is (246 Orange)","41","16","246","C","2","2","","","367 Laps","344 Laps","79","25547.342","61","80.398","73.882","18.368","130.35","4"
"LowT Posse 1998 ford mustang (red)","42","17","185","C","41","16","","","368 Laps","345 Laps","78","13523.178","30","85.051","69.84","34.261","128.7","0"
"Team Baby Shark 1984 Pontiac Fiero (?)","43","5","379","B","29","5","","","373 Laps","341 Laps","73","18976.237","51","84.099","70.631","22.851","120.44999999999999","4"
"MT Pockets 1993 Ford Probe (White)","44","18","183","C","3","3","","","386 Laps","363 Laps","60","6556.711","24","84.155","70.584","54.357","99.0","0"
"Bad Brains Racing 1993 BMW 325i (Red)","45","19","210","C","11","9","","","387 Laps","364 Laps","59","6499.636","58","83.642","71.017","53.92","97.35","1"
"RVAGFX2 1995 BMW M3 (orange green &amp; Black)","46","6","511","EC","13","1","","","420 Laps","420 Laps","26","2710.417","25","82.828","71.715","56.98","42.9","0"
"TURBO TATR 1998 Volkswagen Golf (Black/Green)","47","6","442","B","38","6","","","423 Laps","391 Laps","23","2449.306","13","82.18","72.28","55.779","37.949999999999996","0"
"RVAGFX 2001 Audi TT (Wrapped super cool)","48","7","311","B","12","1","","","435 Laps","403 Laps","11","1047.303","10","85.67","69.336","62.389","18.15","0"
"CANCELLED GodZilla Racing 1988 Nissan 300ZX (Red &amp; Black)","49","20","431","C","0","","","","","423 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
