"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","5 - HOBBYCROSS MX1+MX2","1073743115","GARA 2","Race","2024-04-28 14:30:00 UTC","2024-04-28 14:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"GIANNINI MICHELE","18","5","216","HOBBYCROSS MX1","11","3","1.625","","1:12.089","59.919","7","1032.235","4","140.374","41.033","39.061","11.200000000000001","0","CITTA DI CASTELLO","GAS GAS","UMBRIA"
"CASAGLIA ALESSANDRO","19","14","79","HOBBYCROSS MX2","7","5","0.011","","1:12.100","1:12.1","7","1032.246","3","143.346","40.182","39.06","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"PURGATORIO ALESSANDRO","20","6","31","HOBBYCROSS MX1","17","6","6.981","","1:19.081","1:06.911","7","1039.227","2","143.361","40.178","38.798","11.200000000000001","0","MOTO CLUB VULSINIA CROSS","GAS GAS","LAZIO"
"LUCCONI MICHELE","21","15","69","HOBBYCROSS MX2","15","10","2.708","","1:21.789","1:21.789","7","1041.935","2","144.548","39.848","38.697","11.200000000000001","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"SMACCHI LUCA","22","16","373","HOBBYCROSS MX2","24","16","1.040","","1:22.829","1:22.829","7","1042.975","3","145.75","39.52","38.659","11.200000000000001","0","HAMMER MX","YAMAHA","UMBRIA"
"PALOMBI NICOLÒ","23","17","973","HOBBYCROSS MX2","27","19","39.564","","2:02.393","2:02.393","7","1082.539","2","149.455","38.54","37.246","11.200000000000001","0","CAPARVI RACING","YAMAHA","UMBRIA"
"BACCHIO MICHELE","24","18","31 ","HOBBYCROSS MX2","26","18","26.725","","2:29.118","2:29.118","7","1109.264","2","149.579","38.508","36.348","11.200000000000001","0","MOTOCLUB VULSINIA CROSS","KTM","LAZIO"
"SPINA STEFANO","25","7","77","HOBBYCROSS MX1","6","2","1 Giro","","1 Giro","1:34.212","6","1066.528","2","142.907","40.306","32.404","9.600000000000001","0","DRAGON RACING TEAM","GAS GAS","UMBRIA"
"PIERINI LUCA","26","19","33","HOBBYCROSS MX2","25","17","2 Giri","","3 Giri","3 Laps","4","612.468","2","147.783","38.976","37.618","6.4","0","DVM JUNIOR TEAM","YAMAHA","UMBRIA"
"PIERMATTI LORENZO","27","8","73","HOBBYCROSS MX1","23","8","3 Giri","","6 Giri","6 Laps","1","197.504","1","197.504","29.164","29.164","1.6","0","CAPARVI RACING","YAMAHA","UMBRIA"
