"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","1 - AMATORI MX1-MX2+EXP/AGO MX1-MX2","1073743102","GARA 1","Race","2024-04-28 09:00:00 UTC","2024-04-28 09:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"PICI MICHELANGELO","11","4","333","EXP/AGO MX2","12","5","0.878","","1:24.442","32.714","8","1085.486","3","133.819","43.043","42.451","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"POMPILI ROBERTO","12","2","773","AMATORI MX1","21","3","1.089","","1:25.531","1.967","8","1086.575","3","132.914","43.336","42.408","12.8","0","73GP RACING TEAM ASD","KTM","UMBRIA"
"TERENZI ANDREA","13","5","211","EXP/AGO MX2","9","4","7.029","","1:32.560","40.832","8","1093.604","8","130.662","44.083","42.136","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"MANCINI ANDREA","14","3","96","AMATORI MX1","20","2","1.956","","1:34.516","10.952","8","1095.56","3","133.927","43.009","42.061","12.8","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"BASSINI DAVIDE","15","4","231","AMATORI MX1","18","1","0.534","","1:35.050","11.486","8","1096.094","7","132.13","43.593","42.04","12.8","0","MOTO CLUB SCORPIONI","FANTIC","UMBRIA"
"TUFO JACOPO","16","3","510","AMATORI MX2","15","4","0.689","","1:35.739","1:18.038","8","1096.783","8","131.766","43.714","42.014","12.8","0","MOTO TUSCIA RACING","FANTIC","LAZIO"
"BONGARZONE RICCARDO","17","4","19","AMATORI MX2","10","2","6.181","","1:41.920","1:24.219","8","1102.964","2","134.861","42.711","41.778","12.8","0","DRAGON RACING TEAM","HUSQVARNA","UMBRIA"
"PALLOTTA FRANCESCO","18","5","5","AMATORI MX2","19","7","1.745","","1:43.665","1:25.964","8","1104.709","8","136.571","42.176","41.712","12.8","0","CAPARVI RACING","YAMAHA","UMBRIA"
"POLIZIANI FABIO","19","5","223","EXP/AGO MX1","11","5","0.983","","1:44.648","1:44.648","8","1105.692","4","134.72","42.755","41.675","12.8","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"MANCINI LUCA","20","6","10","AMATORI MX2","17","6","2.826","","1:47.474","1:29.773","8","1108.518","6","134.29","42.892","41.569","12.8","0","MOTO CLUB ERRESSE","KTM","TOSCANA"
"CECCHINI LORENZO","21","7","616","AMATORI MX2","16","5","12.815","","2:00.289","1:42.588","8","1121.333","2","137.878","41.776","41.094","12.8","0","CITTÀ DI CASTELLO","KAWASAKI","UMBRIA"
"QUARTUCCI FILIPPO","22","5","151","AMATORI MX1","22","4","12.121","","2:12.410","48.846","8","1133.454","1","136.369","42.238","40.654","12.8","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"NERI GABRIELE","23","6","711","AMATORI MX1","27","9","56.915","","3:09.325","1:45.761","8","1190.369","3","131.931","43.659","38.711","12.8","0","MOTO CLUB SCORPIONI","TM","UMBRIA"
"ANTOCI DENIS","24","7","199","AMATORI MX1","23","5","1 Giro","","1 Giro","1 Lap","7","1008.756","2","137.958","41.752","39.97","11.200000000000001","0","CAPARVI RACING","SUZUKI","UMBRIA"
"FIORONI ALESSIO","25","8","757","AMATORI MX1","25","7","1:20.618","","1 Giro","4.766","7","1089.374","2","136.976","42.051","37.012","11.200000000000001","0","HAMMER MX","YAMAHA","UMBRIA"
"PROFIDIA MATTEO","26","6","221","EXP/AGO MX2","7","2","43.399","","1 Giro","1:20.001","7","1132.773","2","132.106","43.601","35.594","11.200000000000001","0","TEAM C.P. ASSOCIAZIONE A.S.D.","FANTIC","TOSCANA"
"RUSSO ALESSIO","27","9","163","AMATORI MX1","24","6","2 Giri","","3 Giri","3 Laps","5","756.675","2","137.832","41.79","38.061","8.0","0","MOTO CLUB SCORPIONI","KAWASAKI","UMBRIA"
