"Event ID","Event Name","Started At","Ended At"
"97-4019-2147484136-20240428","Trofeo Umbria Motocross U.I.S.P.","2024-04-28 07:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3034","CICIANO","4019","CICIANO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","1 - AMATORI MX1-MX2+EXP/AGO MX1-MX2","1073743101","PROVE LIB+CRONO","Qualifying","2024-04-28 07:15:00 UTC","2024-04-28 07:25:00 UTC","PROVISIONAL","4","https://racehero.io/events/trofeo-umbria-motocross-u-i-s-p/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"POLIZIANI FABIO","11","5","223","EXP/AGO MX1","3","1","0.794","","14.282","2:01.257","4","702.208","4","144.043","39.988","32.811","6.4","0","GIACOMELLI RACING TEAM","TM","UMBRIA"
"PICI MICHELANGELO","12","5","333","EXP/AGO MX2","9","3","0.077","","14.359","0 Laps","4","691.572","2","144.12","39.967","33.315","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"GRASSINI MAURO","13","3","373","AMATORI MX2","12","5","0.496","","14.855","0 Laps","4","660.927","4","144.616","39.83","34.86","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"TORRONI SAMUELE","14","6","21","EXP/AGO MX2","8","2","0.042","","14.897","0 Laps","4","652.252","3","144.658","39.818","35.324","6.4","0","MC CASTEL DE LA PIEVE","KTM","UMBRIA"
"TUFO JACOPO","15","4","510","AMATORI MX2","10","3","0.297","","15.194","0 Laps","4","668.965","4","144.955","39.736","34.441","6.4","0","MOTO TUSCIA RACING","FANTIC","LAZIO"
"CECCHINI LORENZO","16","5","616","AMATORI MX2","14","6","0.300","","15.494","0 Laps","4","685.713","4","145.255","39.654","33.6","6.4","0","CITTÀ DI CASTELLO","KAWASAKI","UMBRIA"
"MANCINI LUCA","17","6","10","AMATORI MX2","15","7","0.706","","16.200","0 Laps","4","695.237","3","145.961","39.463","33.14","6.4","0","MOTO CLUB ERRESSE","KTM","TOSCANA"
"BASSINI DAVIDE","18","1","231","AMATORI MX1","13","3","0.231","","16.431","0","4","710.653","3","146.192","39.4","32.421","6.4","0","MOTO CLUB SCORPIONI","FANTIC","UMBRIA"
"PALLOTTA FRANCESCO","19","7","5","AMATORI MX2","11","4","2.582","","19.013","0 Laps","4","693.324","3","148.774","38.716","33.231","6.4","0","CAPARVI RACING","YAMAHA","UMBRIA"
"MANCINI ANDREA","20","2","96","AMATORI MX1","16","4","0.072","","19.085","0 Laps","4","695.6","2","148.846","38.698","33.122","6.4","0","DVM JUNIOR TEAM","BETA","UMBRIA"
"POMPILI ROBERTO","21","3","773","AMATORI MX1","25","8","1.648","","20.733","1 Lap","3","627.67","1","150.494","38.274","27.53","4.800000000000001","0","73GP RACING TEAM ASD","KTM","UMBRIA"
"QUARTUCCI FILIPPO","22","4","151","AMATORI MX1","7","2","0.661","","21.394","0 Laps","4","676.415","4","151.155","38.107","34.062","6.4","0","MOTO CLUB SCORPIONI","YAMAHA","UMBRIA"
"ANTOCI DENIS","23","5","199","AMATORI MX1","21","6","1.363","","22.757","1 Lap","3","606.993","1","152.518","37.766","28.468","4.800000000000001","0","CAPARVI RACING","SUZUKI","UMBRIA"
"RUSSO ALESSIO","24","6","163","AMATORI MX1","4","1","0.398","","23.155","1 Lap","3","571.635","2","152.916","37.668","30.229","4.800000000000001","0","MOTO CLUB SCORPIONI","KAWASAKI","UMBRIA"
"FIORONI ALESSIO","25","7","757","AMATORI MX1","22","7","0.453","","23.608","1 Lap","3","644.036","3","153.369","37.556","26.831","4.800000000000001","0","HAMMER MX","YAMAHA","UMBRIA"
"CERONI SIMONE","26","8","98","AMATORI MX1","20","5","2.097","","25.705","1 Lap","3","610.479","2","155.466","37.05","28.306","4.800000000000001","0","MOTO CLUB SCORPIONI","HONDA","UMBRIA"
"NERI GABRIELE","27","9","711","AMATORI MX1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB SCORPIONI","TM","UMBRIA"
