"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","12.7.2015","1073742280","Freies Fahren/Quali","Qualifying","2015-07-12 07:00:00 UTC","2015-07-12 10:43:04 UTC","FINAL","27","https://racehero.io/events/btr-performance/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josef KERN","23","16","858","SBK","131","15","","","5.981","1:16.93","11","13121.791","9","136.051","156.7","17.872","65.142","0"
"Antonin KARASEK","24","8","242","SSP","0","","","","6.177","8:19.935","23","13253.582","20","136.247","156.475","36.997","136.206","0"
"Herbert GAFFAL","25","17","13","SBK","0","","","","6.377","-2 Laps","12","8377.565","9","136.447","156.245","30.538","71.064","0","2"
"Bernhard MAIR","26","9","113","SSP","0","","","","6.448","6:25.144","12","13138.791","5","136.518","156.164","19.471","71.064","0"
"Bernhard ZOTT","27","18","141","SBK","0","","","","6.463","5 Laps","5","4490.781","4","136.533","156.147","23.737","29.61","0","2"
"Harald HOFER","28","10","39","SSP","0","","","","6.539","2:57.4","14","12931.047","11","136.609","156.06","23.082","82.908","0","2"
"Andreas WOLFSLEHNER","29","19","93","SBK","0","","","","6.560","-5 Laps","15","12981.981","14","136.63","156.036","24.633","88.83","0","2"
"Wolfgang NEULINGER","30","11","18","SSP","0","","","","6.848","6:13.49","18","13127.137","17","136.918","155.708","29.233","106.59599999999999","0","2"
"Christian SCHRENK","31","12","133","SSP","0","","","","7.035","-19 Laps","22","11884.496","4","137.105","155.495","39.465","130.284","0","2"
"Harald JUNGWIRTH","32","13","311","SSP","133","14","","","7.259","3:56.164","12","12989.811","11","137.329","155.242","19.695","71.064","0","2"
"Martin REINISCH","33","14","313","SSP","0","","","","7.273","6:43.073","11","13156.72","6","137.343","155.226","17.824","65.142","0","2"
"Christian MLATSCHNIK","34","15","193","SSP","0","","","","7.332","6:52.371","22","13166.018","20","137.402","155.159","35.624","130.284","0","2"
"Thomas AOLLER","35","20","155","SBK","0","","","","7.354","3:07.139","15","13232.0","3","137.424","155.134","24.168","88.83","0","1"
"Dominik PICHLER","36","21","285","SBK","0","","","","7.379","-6 Laps","16","11811.095","14","137.449","155.106","28.88","94.752","0","2"
"Erich WEILGUNY","37","22","6","SBK","0","","","","7.449","2 Laps","8","12647.664","6","137.519","155.027","13.485","47.376","0","2"
"Andreas LORECEK","38","23","158","SBK","0","","","","7.458","1:40.659","17","13145.52","16","137.528","155.017","27.57","100.67399999999999","0"
"Michael SUINGWRTH","39","24","218","SBK","0","","","","7.851","6 Laps","4","4483.274","3","137.921","154.575","19.021","23.688","0","2"
"Michael HALBWEIS","40","16","266","SSP","0","","","","7.972","6:22.3","21","13135.947","20","138.042","154.44","34.082","124.362","0","2"
"Rene LANDAUER","41","17","286","SSP","0","","","","8.014","-13 Laps","16","11236.486","4","138.084","154.393","30.357","94.752","0","2"
"Gunther ERTL","42","25","219","SBK","0","","","","8.070","-1 Laps","11","11653.739","10","138.14","154.33","20.123","65.142","0"
"Tom LAUER","43","26","272","SBK","0","","","","8.097","2:33.32","18","13198.181","17","138.167","154.3","29.076","106.59599999999999","0","2"
"Thomas HERBST","44","27","441","SBK","0","","","","8.099","-15 Laps","25","11523.188","17","138.169","154.298","46.253","148.04999999999998","0","2"
"Leopold KRAML","45","28","40","SBK","0","","","","8.168","2:34.131","8","13198.992","7","138.238","154.221","12.922","47.376","0","2"
"Michael HUBER","46","18","88","SSP","0","","","","8.218","2:22.064","15","12895.711","14","138.288","154.165","24.798","88.83","0","2"
"Robert NEUDHART","47","29","59","SBK","0","","","","8.548","-2 Laps","12","12730.62","5","138.618","153.798","20.096","71.064","0","2"
"Markus NEUHEIMER","48","19","72","SSP","0","","","","9.191","3:52.991","18","12986.638","13","139.261","153.088","29.549","106.59599999999999","0","2"
"Grunter SCHMUTZ","49","30","178","SBK","132","16","","","9.219","-1 Laps","11","7474.711","10","139.289","153.057","31.374","65.142","0","2"
"Richard MAIR","50","20","114","SSP","0","","","","9.241","6:57.844","19","13171.491","16","139.311","153.033","30.753","112.518","0"
"Leopold HOLZAPFEL","51","21","48","SSP","0","","","","9.414","7:21.617","20","13195.264","12","139.484","152.843","32.313","118.44","0","2"
"Agah ORMAN","52","22","434","SSP","0","","","","9.439","-13 Laps","16","11993.837","12","139.509","152.816","28.44","94.752","0","2"
"Rene HUBL","53","23","23","SSP","0","","","","10.039","-16 Laps","19","11885.162","13","140.109","152.162","34.082","112.518","0","2"
"Erwin PIRGER","54","24","672","SSP","0","","","","10.047","-4 Laps","7","12644.427","6","140.117","152.153","11.802","41.454","0","2"
"Ingo RATTKE","55","31","48","SBK","0","","","","10.050","-9 Laps","19","11950.036","16","140.12","152.15","33.897","112.518","0","2"
"Hannes SCHNABL","56","32","60","SBK","0","","","","10.240","-6 Laps","16","12859.823","6","140.31","151.944","26.525","94.752","0","2"
"Thomas GOTSCHOFER","57","33","238","SBK","0","","","","10.313","3:37.984","13","13262.845","5","140.383","151.865","20.897","76.98599999999999","0","2"
"Andreas SCHUSTER","58","34","42","SBK","0","","","","11.078","1 Lap","9","6615.904","8","141.148","151.041","29.002","53.297999999999995","0","2"
"Andreas WEIDINGER","59","35","25","SBK","0","","","","11.131","3 Laps","7","11175.379","6","141.201","150.985","13.354","41.454","0","2"
"Olli MEISSNER","60","36","255","SBK","0","","","","11.276","-5 Laps","15","11821.523","14","141.346","150.83","27.051","88.83","0","2"
"Florian OBERMAINK","61","37","36","SBK","0","","","","11.386","-1 Laps","11","6921.408","10","141.456","150.713","33.882","65.142","0","2"
"Frenky SCHONHOFER","62","25","7","SSP","0","","","","11.396","6:49.326","17","13162.973","16","141.466","150.702","27.534","100.67399999999999","0","2"
"Steven BEHL","63","38","489","SBK","0","","","","11.436","-10 Laps","20","11502.737","11","141.506","150.659","37.068","118.44","0","2"
"Wolfgang GUTSJAHR","64","26","20","SSP","0","","","","11.514","-9 Laps","12","6994.461","4","141.584","150.576","36.576","71.064","0","2"
"Stefan ERITZ","65","39","702","SBK","0","","","","11.516","-10 Laps","20","11970.479","18","141.586","150.574","35.62","118.44","0","2"
"Daniel LANDAUER","66","40","233","SBK","0","","","","11.567","1 Lap","9","10950.399","2","141.637","150.52","17.522","53.297999999999995","0","2"
"Manfred GRADL","67","41","30","SBK","0","","","","11.760","-4 Laps","14","7115.921","6","141.83","150.315","41.944","82.908","0","2"
"Klaus BACHTROGER","68","27","57","SSP","0","","","","11.803","-24 Laps","27","11959.628","13","141.873","150.27","48.13","159.894","0","2"
"Patrick NEUBERGER","69","28","70","SSP","0","","","","11.974","-10 Laps","13","7128.596","12","142.044","150.089","38.879","76.98599999999999","0","2"
"Boris HAUSSLER","70","29","123","SSP","0","","","","12.185","-15 Laps","18","7487.029","17","142.255","149.866","51.255","106.59599999999999","0","2"
"Klaus BURSCHER","71","30","315","SSP","0","","","","12.217","-14 Laps","17","11404.874","11","142.287","149.832","31.778","100.67399999999999","0","2"
"Friedrich TRAXLER","72","42","62","SBK","0","","","","12.238","1 Lap","9","8794.254","8","142.308","149.81","21.818","53.297999999999995","0","2"
"Stefan FRUHWIRTH","73","43","391","SBK","0","","","","12.507","-10 Laps","20","11328.255","13","142.577","149.528","37.639","118.44","0","2"
"Oliver PIETSCH","74","44","199","SBK","0","","","","12.600","-5 Laps","15","11385.794","13","142.67","149.43","28.087","88.83","0","2"
"Stefan KLAUS","75","31","10","SSP","0","","","","12.806","-13 Laps","16","7498.448","10","142.876","149.215","45.49","94.752","0","2"
"Christoph PERMOSER","76","32","132","SSP","0","","","","13.188","-10 Laps","13","11174.201","11","143.258","148.817","24.803","76.98599999999999","0","2"
"Thomas HARTZ","77","45","227","SBK","0","","","","13.394","-15 Laps","25","11702.012","20","143.464","148.603","45.546","148.04999999999998","0","2"
"Manuel ERHARTH","78","33","188","SSP","0","","","","13.497","-20 Laps","23","11984.026","16","143.567","148.497","40.916","136.206","0","2"
"Christian WIMMER","79","46","142","SBK","0","","","","13.581","-15 Laps","25","12015.987","23","143.651","148.41","44.356","148.04999999999998","0","2"
"Stefan ROSSEGGER","80","34","203","SSP","0","","","","13.783","-23 Laps","26","12014.504","3","143.853","148.201","46.136","153.97199999999998","0","2"
"Klaus AURAUCHER","81","47","215","SBK","0","","","","13.847","-15 Laps","25","11877.423","10","143.917","148.135","44.873","148.04999999999998","0","2"
"Micael HURNAUS","82","35","145","SSP","0","","","","14.124","-15 Laps","18","11728.902","9","144.194","147.851","32.718","106.59599999999999","0","2"
"Oliver MEIDLER","83","36","35","SSP","0","","","","14.136","-7 Laps","10","8378.924","8","144.206","147.839","25.444","59.22","0","2"
"Hermann DAGN","84","48","157","SBK","0","","","","14.181","-10 Laps","20","11705.973","12","144.251","147.792","36.424","118.44","0","2"
"Peter ALTMANN","85","37","202","SSP","0","","","","14.197","-15 Laps","18","11774.923","8","144.267","147.776","32.59","106.59599999999999","0","2"
"Christian VLASITS","86","49","54","SBK","0","","","","14.794","-7 Laps","17","11404.193","14","144.864","147.167","31.78","100.67399999999999","0","2"
"Robert SCHMID","87","38","138","SSP","21","10","","","14.863","-17 Laps","20","11550.935","17","144.933","147.097","36.913","118.44","0","2"
"Gerhard FISCHER","88","50","44","SBK","0","","","","15.135","1 Lap","9","6951.839","8","145.205","146.821","27.6","53.297999999999995","0","2"
"Roland ELLINGER","89","51","19","SBK","0","","","","15.194","7 Laps","3","6700.451","1","145.264","146.762","9.545","17.766","0","2"
"Christian PARZER","90","39","600","SSP","0","","","","15.379","-23 Laps","26","11880.808","13","145.449","146.575","46.655","153.97199999999998","0","2"
"Mario PREGERNIG","91","52","814","SBK","0","","","","15.486","-15 Laps","25","11981.025","15","145.556","146.467","44.485","148.04999999999998","0","2"
"Martin SCHUTZ","92","53","49","SBK","0","","","","15.624","-4 Laps","14","11210.697","8","145.694","146.329","26.624","82.908","0","2"
"Manuel FUCHS","93","54","299","SBK","0","","","","15.657","2 Laps","8","6421.097","5","145.727","146.295","26.561","47.376","0","2"
"Ralf KUHN","94","40","144","SSP","0","","","","15.739","-15 Laps","18","11473.537","6","145.809","146.213","33.446","106.59599999999999","0","2"
"Patrick EDER","95","55","99","SBK","0","","","","15.749","-10 Laps","20","11624.285","12","145.819","146.203","36.68","118.44","0","2"
"Roland HOCHFILZER","96","56","963","SBK","0","","","","15.869","2 Laps","8","6848.602","5","145.939","146.083","24.903","47.376","0","2"
"Walter GAUN","97","57","740","SBK","0","","","","16.373","0 Laps","10","6850.825","9","146.443","145.58","31.119","59.22","0","2"
"Markus STOJCIC","98","58","46","SBK","0","","","","16.471","-14 Laps","24","11973.596","23","146.541","145.483","42.732","142.128","0","2"
"Patrick KIRCHLER","99","41","700","SSP","0","","","","16.758","-7 Laps","10","6641.41","6","146.828","145.198","32.1","59.22","0","2"
"Helmut  BERGER","100","42","68","SSP","0","","","","16.863","-5 Laps","8","6565.014","7","146.933","145.095","25.979","47.376","0","2"
"Markus FREUND","101","59","102","SBK","0","","","","16.875","-13 Laps","23","11889.222","5","146.945","145.083","41.243","136.206","0","2"
"Klaus LINDNER","102","60","330","SBK","0","","","","16.996","-12 Laps","22","11815.41","21","147.066","144.963","39.696","130.284","0","2"
"Jan HOCHENHAUSE","103","43","45","SSP","0","","","","17.123","-4 Laps","7","2854.514","6","147.193","144.838","52.28","41.454","0","2"
"Andreas AGNER","104","61","109","SBK","1","1","","","17.140","-9 Laps","19","10381.094","12","147.21","144.822","39.019","112.518","0","2"
"Rene GRUBER","105","62","135","SBK","0","","","","17.311","-2 Laps","12","11390.484","10","147.381","144.654","22.46","71.064","0","2"
"Christian GRUBER","106","63","840","SBK","0","","","","17.671","-13 Laps","23","11660.689","13","147.741","144.301","42.051","136.206","0","2"
"Sali TUNCER","107","44","98","SSP","0","","","","17.761","-4 Laps","7","11927.771","4","147.831","144.213","12.512","41.454","0"
"Stefan EDUARD","108","45","354","SSP","0","","","","17.770","-14 Laps","17","11345.372","5","147.84","144.205","31.945","100.67399999999999","0","2"
"Alexandra BONGART","109","64","29","SBK","0","","","","17.833","-9 Laps","19","11856.383","9","147.903","144.143","34.164","112.518","0","2"
"Martin NIGL","110","46","884","SSP","0","","","","17.888","-13 Laps","16","11901.247","11","147.958","144.09","28.661","94.752","0","2"
"Patrick HEINZ","111","65","87","SBK","9","6","","","17.909","-16 Laps","26","10387.589","22","147.979","144.069","53.362","153.97199999999998","0","2"
"Georg FLUCKINGER","112","66","100","SBK","0","","","","17.970","-10 Laps","20","11349.534","13","148.04","144.01","37.568","118.44","0","2"
"Franz SCHREINER","113","47","470","SSP","0","","","","18.065","-7 Laps","10","7192.977","6","148.135","143.917","29.639","59.22","0","2"
"Bora BUYUKLU","114","67","334","SBK","0","","","","18.143","3 Laps","7","11970.393","5","148.213","143.842","12.467","41.454","0"
"Thomas PLESSMAYER","115","48","797","SSP","24","12","","","18.166","-15 Laps","18","9911.019","15","148.236","143.819","38.719","106.59599999999999","0","2"
"Manuel MOSCHINGER","116","49","779","SSP","0","","","","18.200","-12 Laps","15","11419.583","9","148.27","143.786","28.003","88.83","0","2"
"Hermann ECKER","117","50","47","SSP","0","","","","18.467","-5 Laps","8","3006.005","7","148.537","143.528","56.738","47.376","0","2"
"Hubert GRUBER","118","68","75","SBK","0","","","","18.488","-12 Laps","22","11660.552","14","148.558","143.508","40.223","130.284","0","2"
"Ernst KRAFT","119","51","55","SSP","0","","","","18.517","-8 Laps","11","11259.719","5","148.587","143.48","20.827","65.142","0"
"Ferlt HARALD","120","52","1","SSP","0","","","","18.677","-20 Laps","23","12005.138","7","148.747","143.325","40.844","136.206","0","2"
"Christoph HEIGL","121","69","184","SBK","18","10","","","18.715","-12 Laps","22","10469.603","20","148.785","143.289","44.798","130.284","0","2"
"Gerhard FLEISCHANDERL","122","70","74","SBK","27","13","","","19.622","-1 Laps","11","10189.992","10","149.692","142.42","23.014","65.142","0","2"
"Wolfgang PROHIASKA","123","53","33","SSP","3","2","","","19.716","-18 Laps","21","10288.058","4","149.786","142.331","43.517","124.362","0","2"
"Chad CLEARY","124","54","125","SSP","16","7","","","20.130","-18 Laps","21","10258.423","2","150.2","141.939","43.642","124.362","0","2"
"Alfred THYRI","125","55","104","SSP","15","6","","","20.331","-20 Laps","23","10241.223","21","150.401","141.749","47.879","136.206","0","2"
"Thomas BRACK","126","71","788","SBK","5","2","","","20.581","-2 Laps","12","9827.988","11","150.651","141.514","26.031","71.064","0","2"
"Reinhard DURNBERGER","127","56","675","SSP","0","","","","21.135","-18 Laps","21","12000.686","9","151.205","140.995","37.306","124.362","0","2"
"Mario HUDECEK","128","72","226","SBK","0","","","","21.884","-5 Laps","15","10107.877","6","151.954","140.3","31.638","88.83","0","2"
"Gunter SCHANS","129","57","101","SSP","12","5","","","21.893","-16 Laps","19","9930.905","17","151.963","140.292","40.788","112.518","0","2"
"Bernhard MIEDLER","130","58","61","SSP","0","","","","22.181","-5 Laps","8","6765.498","7","152.251","140.027","25.209","47.376","0","2"
"Jurgen ZWICKL","131","59","248","SSP","2","1","","","22.339","-13 Laps","16","5912.699","6","152.409","139.882","57.691","94.752","0","2"
"Ewald OSTERMANN","132","60","9","SSP","4","3","","","22.568","-18 Laps","21","10003.156","6","152.638","139.672","44.756","124.362","0","2"
"Michael GINDL","133","73","80","SBK","26","12","","","22.652","-4 Laps","14","9773.107","8","152.722","139.595","30.54","82.908","0","2"
"Markus PUHRINGER","134","61","411","SSP","25","13","","","22.775","-18 Laps","21","10300.846","12","152.845","139.482","43.463","124.362","0","2"
"Alexander STRAUSS","135","62","92","SSP","22","11","","","22.824","-9 Laps","12","9769.04","11","152.894","139.438","26.188","71.064","0","2"
"Gianni ROMUALDI","136","74","28","SBK","0","","","","22.968","-4 Laps","14","11388.082","12","153.038","139.307","26.209","82.908","0","2"
"Mirko KIRCHLER","137","75","212","SBK","0","","","","24.056","-1 Laps","11","6801.212","6","154.126","138.323","34.481","65.142","0","2"
"Alois ERHARTH","138","63","270","SSP","0","","","","24.607","-17 Laps","20","11786.436","19","154.677","137.83","36.176","118.44","0","2"
"Florian SCHLANDER","139","76","12","SBK","11","7","","","25.156","-15 Laps","25","10453.313","23","155.226","137.343","50.987","148.04999999999998","0","2"
"Dieter MUCKENHUBER","140","77","64","SBK","14","8","","","25.518","-13 Laps","23","10418.502","13","155.588","137.023","47.065","136.206","0","2"
"Lukas ACHMULLER","141","64","235","SSP","0","","","","25.796","-10 Laps","13","7147.698","4","155.866","136.779","38.775","76.98599999999999","0","2"
"Peter ZINODER","142","65","5","SSP","20","9","","","26.267","-20 Laps","23","10414.834","20","156.337","136.367","47.081","136.206","0","2"
"Ara muradja","143","78","191","SBK","135","","","","28.604","1 Lap","9","10373.601","5","158.674","134.358","18.496","53.297999999999995","0"
"Rudi MAYER","144","79","996","SBK","6","3","","","29.007","-12 Laps","22","10161.58","9","159.077","134.018","46.156","130.284","0","2"
"Gerhard GUSENBAUER","145","66","95","SSP","10","4","","","29.056","-14 Laps","17","9944.759","15","159.126","133.977","36.444","100.67399999999999","0","1"
"Friedrich HATTINGER","146","80","223","SBK","17","9","","","31.660","-9 Laps","19","10410.476","6","161.73","131.82","38.909","112.518","0","2"
"Helmut RUCKLINGER","147","81","888","SBK","23","11","","","35.317","-3 Laps","13","9662.402","6","165.387","128.905","28.683","76.98599999999999","0","2"
"Josef PRANTNER","148","82","300","SBK","8","5","","","38.280","-5 Laps","15","5980.185","6","168.35","126.636","53.475","88.83","0","2"
"Egon PREGANIG","149","1","260","","13","1","","","38.538","0","22","10404.583","11","168.608","126.442","45.078","130.284","0"
"Stefan SENFTER","150","83","993","SBK","7","4","","","45.887","-6 Laps","16","10093.038","9","175.957","121.161","33.796","94.752","0","2"
"Tanja BURSCHER","151","67","275","SSP","19","8","","","48.560","-8 Laps","11","9487.56","8","178.63","119.348","24.718","65.142","0","2"
"Bernd LEKIEN","152","84","124","SBK","130","14","","","53.053","9 Laps","1","3658.109","1","183.123","116.42","5.828","5.922","0","2"
"Robert PIETAK","153","85","56","SBK","0","","","","","10 Laps","0","3277.225","0","0.0","0.0","0.0","0.0","0","2"
"Gruni HARFMANN","154","86","134","SBK","0","","","","","10 Laps","0","8119.075","0","0.0","0.0","0.0","0.0","0","1"
