"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","11.7.2015","1073742276","2h endurance","Race","2015-07-11 13:35:00 UTC","2015-07-11 15:40:21 UTC","FINAL","54","https://racehero.io/events/btr-performance/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ALPS Racer 1","13","9","711","SBK","10","6","","","3 Laps","25.662","51","7343.349","51","136.699","155.957","148.063","302.022","0","2"
"MSC- Greins furth","14","5","133","SSP","17","6","","","3 Laps","2 Laps","51","7361.743","11","138.462","153.971","147.693","302.022","0","2"
"Six Pack Racing Team","15","10","42","SBK","25","15","","","3 Laps","1:34.647","51","7412.334","50","137.886","154.615","146.685","302.022","0","2"
"Gentleman Racing","16","6","18","SSP","23","9","","","3 Laps","0.389","51","7429.247","50","137.319","155.253","146.351","302.022","0","2"
"Gantleman Racer 2","17","7","203","SSP","34","15","","","3 Laps","10.622","51","7439.48","50","140.917","151.289","146.15","302.022","0","2"
"Klappstecker","18","8","66","SSP","27","11","","","3 Laps","21.005","51","7449.863","51","140.618","151.611","145.946","302.022","0","2"
"MVRT- 600","19","9","68","SSP","29","13","","","4 Laps","3 Laps","50","7412.36","33","139.064","153.305","143.808","296.09999999999997","0","2"
"Lietz AT- Racing2","20","11","38","SBK","16","10","","","4 Laps","1:41.367","50","7419.054","2","136.029","156.725","143.679","296.09999999999997","0","2"
"Team mount Blanc","21","12","46","SBK","39","21","","","4 Laps","2:03.116","50","7440.803","42","138.127","154.345","143.259","296.09999999999997","0","2"
"RD- Racing","22","10","286","SSP","22","8","","","5 Laps","4 Laps","49","7363.676","4","138.021","154.463","141.864","290.178","0","2"
"Siederer","23","13","40","SBK","21","13","","","5 Laps","1:07.316","49","7385.003","31","136.254","156.467","141.454","290.178","0","2"
"ALPS Racer 2","24","14","43","SBK","18","11","","","5 Laps","1:40.267","49","7417.954","8","142.241","149.881","140.826","290.178","0"
"Speed. To","25","15","142","SBK","35","18","","","5 Laps","2:04.405","49","7442.092","47","143.918","148.134","140.369","290.178","0"
"MVRT +600","26","16","44","SBK","38","20","","","6 Laps","34.798","48","7352.485","45","145.369","146.656","139.18","284.256","0","2"
"ORMAN","27","11","434","SSP","26","10","","","6 Laps","5 Laps","48","7410.921","42","140.543","151.692","138.083","284.256","0","2"
"BTR- performance limited","28","12","87","SSP","12","5","","","7 Laps","6 Laps","47","6888.884","7","135.953","156.813","145.452","278.334","0","2"
"ALPS Racer 3","29","17","75","SBK","37","19","","","7 Laps","1:42.797","47","7420.484","32","148.067","143.983","135.032","278.334","0","2"
"Die Halbwaisen","30","13","266","SSP","28","12","","","9 Laps","8 Laps","45","7357.105","23","141.228","150.956","130.4","266.49","0","2"
"Pizza","31","14","215","SSP","32","14","","","11 Laps","46.882","43","7475.74","4","141.871","150.272","122.627","254.646","0","2"
"AT- Racing LIETZ 1","32","18","R19","SBK","2","2","","","13 Laps","13 Laps","41","5875.671","2","130.913","162.85","148.764","242.802","0","2"
"Bosch thermo","33","19","255","SBK","31","16","","","18 Laps","18 Laps","36","6362.359","24","141.609","150.55","120.63","213.19199999999998","0","2"
"Fuigas Racing","34","15","188","SSP","42","18","","","20 Laps","19 Laps","34","6101.194","17","147.367","144.667","118.805","201.34799999999998","0","2"
"Speed Junkies 2","35","20","25","SBK","33","17","","","21 Laps","21 Laps","33","4902.579","7","141.565","150.597","143.503","195.426","0","2"
"Gruni HARFMANN","36","21","134","SBK","43","23","","","28 Laps","2:04.747","26","7442.434","9","138.092","154.384","74.478","153.97199999999998","0","1"
"RP- Racing","37","22","109","SBK","13","7","","","45 Laps","45 Laps","9","1284.145","2","136.432","156.262","149.417","53.297999999999995","0","2"
"Stefan GASTINGER","38","16","121","SSP","41","17","","","52 Laps","51 Laps","2","7341.685","2","141.173","151.015","5.808","11.844","0","2"
"Speed Junkies","39","17","147","SSP","11","4","","","","53 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Racing AHRNTAL","40","18","700","SSP","36","16","","","","53 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
"Tritscher","41","23","257","SBK","40","22","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
