"Event ID","Event Name","Started At","Ended At"
"2147483849-20150711","BTR-Performance","2015-07-11 07:00:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","11.7.2015","1073742275","Freies Fahfen/Quali","Qualifying","2015-07-11 07:00:00 UTC","2015-07-11 13:26:58 UTC","FINAL","47","https://racehero.io/events/btr-performance/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Philipp KREGL","33","25","343","SBK","56","","","","5.937","2:13:38.509","22","21074.907","11","137.343","155.226","22.255","130.284","0","2"
"Herbert GAFFAL","34","26","13","SBK","117","","","","5.954","2:14:07.377","21","21103.775","14","137.36","155.207","21.214","124.362","0","2"
"Christian SCHRENK","35","9","133","SSP","144","","","","6.079","24 Laps","4","11262.555","3","137.485","155.066","7.572","23.688","0","2"
"Michael BUCHAUER","36","27","43","SBK","110","","","","6.824","2:12:16.043","22","20992.441","13","138.23","154.23","22.342","130.284","0"
"Christian MLATSCHNIK","37","10","193","SSP","103","","","","6.836","7 Laps","21","13353.429","17","138.242","154.217","33.527","124.362","0","2"
"Thomas AOLLER","38","28","155","SBK","50","","","","6.929","2:20:51.206","34","21507.604","21","138.335","154.113","33.702","201.348","0"
"Dominik PICHLER","39","29","285","SBK","93","","","","6.983","2:13:42.109","26","21078.507","23","138.389","154.053","26.297","153.972","0","2"
"Robert NEUDHART","40","30","59","SBK","128","","","","7.144","5:31.288","12","13387.686","11","138.55","153.874","19.109","71.064","0","2"
"Leopold KRAML","41","31","40","SBK","119","","","","7.622","3 Laps","11","12934.207","10","139.028","153.345","18.131","65.142","0","2"
"Rene LANDAUER","42","11","286","SSP","69","","","","7.691","34:05.988","22","22153.324","9","139.097","153.269","21.172","130.284","0","2"
"Wolfgang NEULINGER","43","12","18","SSP","143","","","","7.904","15 Laps","13","13395.484","8","139.31","153.034","20.69","76.986","0","2"
"Erwin PIRGER","44","13","672","SSP","123","","","","8.031","16:32.709","14","21100.045","7","139.437","152.895","14.145","82.908","0","2"
"Martin REINISCH","45","14","313","SSP","125","","","","8.077","14 Laps","14","13394.378","5","139.483","152.844","22.283","82.908","0","2"
"Agah ORMAN","46","15","434","SSP","114","","","","8.086","19:12.94","27","21260.276","27","139.492","152.835","27.075","159.894","0","2"
"Tom LAUER","47","32","272","SBK","106","","","","8.422","2:21:54.337","27","21570.735","25","139.828","152.467","26.685","159.894","0","2"
"Oliver HUBER","48","1","21","","92","","","","8.467","0","13","12649.995","8","139.873","152.418","21.909","76.986","0","1"
"Harald JUNGWIRTH","49","16","311","SSP","115","","","","8.525","10 Laps","18","12966.375","16","139.931","152.355","29.595","106.596","0","2"
"Andreas SCHUSTER","50","33","42","SBK","60","","","","8.708","2:41:52.667","23","22769.065","10","140.114","152.156","21.535","136.206","0","2"
"Thomas GOTSCHOFER","51","34","238","SBK","130","","","","8.768","2:19.873","16","13196.271","14","140.174","152.091","25.849","94.752","0","2"
"Klaus BACHTROGER","52","17","57","SSP","58","","","","8.927","2 Laps","26","11908.69","21","140.333","151.919","46.546","153.972","0","2"
"Gunther ERTL","53","35","219","SBK","140","","","","8.952","1:47:51.72","18","19528.118","11","140.358","151.892","19.651","106.596","0"
"Markus NEUHEIMER","54","18","72","SSP","72","","","","9.092","6 Laps","22","12921.321","19","140.498","151.74","36.298","130.284","0","2"
"Roland ELLINGER","55","36","19","SBK","41","","","","9.158","1:40:45.769","15","19102.167","10","140.564","151.669","16.741","88.83","0","2"
"Stefan KLAUS","56","19","10","SSP","77","","","","9.253","-2 Laps","30","19786.783","16","140.659","151.567","32.323","177.66","0","2"
"Christian SCHRAMMEL","57","20","66","SSP","112","","","","9.497","10:18.639","21","20725.975","5","140.903","151.304","21.601","124.362","0","2"
"Rene HUBL","58","21","23","SSP","138","","","","9.531","9 Laps","19","19777.148","14","140.937","151.268","20.481","112.518","0","2"
"Stefan GASTINGER","59","22","121","SSP","131","","","","9.951","17 Laps","11","12385.18","3","141.357","150.818","18.935","65.142","0","2"
"Leopold HOLZAPFEL","60","23","48","SSP","126","","","","9.955","16:30.84","21","21098.176","14","141.361","150.814","21.22","124.362","0","2"
"Michael HALBWEIS","61","24","266","SSP","108","","","","10.085","8 Laps","20","19985.067","17","141.491","150.675","21.335","118.44","0","2"
"Alois ERHARTH","62","25","270","SSP","83","","","","10.372","-2 Laps","30","19838.715","25","141.778","150.37","32.239","177.66","0","2"
"Oliver MEIDLER","63","26","35","SSP","113","","","","10.741","36:20.695","15","22288.031","8","142.147","149.98","14.348","88.83","0","2"
"Helmut  BERGER","64","27","68","SSP","80","","","","10.895","6 Laps","22","11589.448","13","142.301","149.818","40.47","130.284","0","2"
"Robert PIETAK","65","37","56","SBK","116","","","","10.936","2:19:00.28","28","21396.678","17","142.342","149.774","27.899","165.816","0","2"
"Michael HUBER","66","28","88","SSP","104","","","","10.947","17:26.317","23","21153.653","6","142.353","149.763","23.18","136.206","0","2"
"Bernd LEKIEN","67","38","124","SBK","109","","","","10.978","2:19:02.67","27","21399.068","25","142.384","149.73","26.899","159.894","0","2"
"Stefan ERITZ","68","39","702","SBK","45","","","","11.261","1:47:50.177","24","19526.575","15","142.667","149.433","26.203","142.128","0","2"
"Thomas HERBST","69","40","441","SBK","84","","","","11.263","1:50:37.124","32","19693.522","24","142.669","149.431","34.642","189.504","0","2"
"Ingo RATTKE","70","41","48","SBK","49","","","","11.310","1:47:52.471","33","19528.869","25","142.716","149.382","36.025","195.426","0","2"
"Olli MEISSNER","71","42","255","SBK","46","","","","11.404","1:48:04.959","26","19541.357","19","142.81","149.284","28.365","153.972","0","2"
"Oliver PIETSCH","72","43","199","SBK","61","","","","11.483","1:48:08.178","24","19544.576","6","142.889","149.201","26.179","142.128","0","2"
"Christoph PERMOSER","73","29","132","SSP","136","","","","11.679","18 Laps","10","11630.136","8","143.085","148.997","18.331","59.22","0","2"
"Micael HURNAUS","74","30","145","SSP","73","","","","11.697","6 Laps","22","19152.224","18","143.103","148.978","24.489","130.284","0","2"
"Klaus AURAUCHER","75","31","215","SSP","11","","","","11.749","-3 Laps","31","19971.513","21","143.155","148.924","33.092","183.582","0","2"
"Andreas WEIDINGER","76","44","25","SBK","137","","","","11.877","5 Laps","9","11268.076","4","143.283","148.791","17.028","53.298","0","2"
"Boris HAUSSLER","77","32","123","SSP","135","","","","12.316","19 Laps","9","7390.576","8","143.722","148.336","25.962","53.298","0","2"
"Friedrich TRAXLER","78","45","62","SBK","146","","","","12.342","2:12:13.928","9","20990.326","3","143.748","148.31","9.141","53.298","0","2"
"Patrick NEUBERGER","79","33","70","SSP","82","","","","12.457","-2 Laps","30","19719.941","22","143.863","148.191","32.433","177.66","0","2"
"Florian OBERMAINK","80","46","36","SBK","71","","","","12.511","2:42:06.99","25","22783.388","19","143.917","148.135","23.393","148.05","0","2"
"Klaus BURSCHER","81","34","315","SSP","74","","","","12.594","16 Laps","12","7184.061","7","144.0","148.05","35.611","71.064","0","2"
"Walter GAUN","82","47","740","SBK","44","","","","12.598","1:53:16.051","25","19852.449","16","144.004","148.046","26.847","148.05","0","2"
"Stefan ROSSEGGER","83","35","203","SSP","10","","","","12.729","-17 Laps","45","20027.058","35","144.135","147.911","47.903","266.49","0","2"
"Manfred GRADL","84","48","30","SBK","25","","","","12.802","-12 Laps","26","10469.331","22","144.208","147.836","52.945","153.972","0","2"
"Steven BEHL","85","49","489","SBK","43","","","","12.846","2:47:01.12","47","23077.518","35","144.252","147.791","43.419","278.334","0","2"
"Thomas HARTZ","86","50","227","SBK","65","","","","13.294","2:44:31.462","45","22927.86","21","144.7","147.334","41.843","266.49","0"
"Daniel LANDAUER","87","51","233","SBK","70","","","","13.333","2:31:49.031","16","22165.429","11","144.739","147.294","15.389","94.752","0","2"
"Markus FREUND","88","52","102","SBK","52","","","","13.597","1:56:12.257","26","20028.655","23","145.003","147.026","27.675","153.972","0","2"
"Christian WIMMER","89","53","142","SBK","62","","","","13.603","2:32:09.95","24","22186.348","13","145.009","147.02","23.062","142.128","0"
"Patrick EDER","90","54","99","SBK","76","","","","13.665","1:52:08.867","28","19785.265","27","145.071","146.957","30.171","165.816","0","2"
"Franz SCHREINER","91","36","470","SSP","16","","","","13.892","36:23.428","21","22290.764","5","145.298","146.727","20.085","124.362","0","2"
"Hermann DAGN","92","55","157","SBK","66","","","","13.988","1:53:44.581","28","19880.979","25","145.394","146.631","30.026","165.816","0","2"
"Klaus LINDNER","93","56","330","SBK","36","","","","14.307","1:56:58.659","29","20075.057","21","145.713","146.31","30.797","171.738","0","2"
"Martin NIGL","94","37","884","SSP","31","","","","14.383","44:59.1","33","22806.436","14","145.789","146.233","30.848","195.426","0","2"
"Christian VLASITS","95","57","54","SBK","68","","","","14.792","1:47:05.653","24","19482.051","13","146.198","145.824","26.263","142.128","0"
"Manuel ERHARTH","96","38","188","SSP","81","","","","15.009","-1 Laps","29","20000.081","26","146.415","145.608","30.913","171.738","0","2"
"Christian GRUBER","97","58","840","SBK","53","","","","15.227","-8 Laps","22","11281.991","6","146.633","145.392","41.573","130.284","0","2"
"Hermann ECKER","98","39","47","SSP","85","","","","15.311","22 Laps","6","2961.947","5","146.717","145.308","43.186","35.532","0","2"
"Manuel FUCHS","99","59","299","SBK","1","","","","15.486","1:41:19.731","17","19136.129","11","146.892","145.135","18.939","100.674","0","2"
"Mario PREGANIG","100","40","814","SSP","54","","","","15.875","0 Laps","28","19483.15","17","147.281","144.752","30.639","165.816","0"
"Martin SCHUTZ","101","41","49","SSP","40","","","","16.096","32:59.513","22","22086.849","18","147.502","144.535","21.235","130.284","0","2"
"Stefan FRUHWIRTH","102","60","391","SBK","78","","","","16.106","1:47:39.42","27","19515.818","12","147.512","144.525","29.495","159.894","0"
"Alexandra BONGART","103","61","29","SBK","57","","","","16.127","1:52:21.34","34","19797.738","23","147.533","144.505","36.613","201.348","0","2"
"Roland HOCHFILZER","104","62","963","SBK","48","","","","16.217","2:37:20.718","17","22497.116","9","147.623","144.417","16.11","100.674","0","2"
"Jan HOCHEWHAUSE","105","42","45","SSP","27","","","","16.269","-1 Laps","29","19538.146","13","147.675","144.366","31.644","171.738","0"
"Patrick KIRCHLER","106","43","700","SSP","63","","","","16.379","8 Laps","20","19199.359","12","147.785","144.258","22.208","118.44","0","2"
"Rene GRUBER","107","63","135","SBK","59","","","","16.644","1:46:29.743","22","19446.141","15","148.05","144.0","24.119","130.284","0","2"
"Dieter MUCKENHUBER","108","64","64","SBK","133","","","","16.673","1:33:04.318","25","18640.716","14","148.079","143.972","28.592","148.05","0","2"
"Gerhard FLEISCHANDERL","109","65","74","SBK","35","","","","16.815","1:32:47.046","29","18623.444","28","148.221","143.834","33.198","171.738","0","2"
"Christian PARZER","110","44","600","SSP","18","","","","16.949","-3 Laps","31","20014.351","12","148.355","143.704","33.021","183.582","0","2"
"Ralf KUHN","111","45","144","SSP","75","","","","16.987","11 Laps","17","11317.726","7","148.393","143.667","32.023","100.674","0","2"
"Markus PUHRINGER","112","46","411","SSP","29","","","","17.209","47:57.771","29","22985.107","27","148.615","143.453","26.898","171.738","0","2"
"Beno  KERESZTES","113","2","278","","37","","","","17.251","2:34:34.317","18","21924.312","8","148.657","143.412","17.503","106.596","0","2"
"Hubert GRUBER","114","66","75","SBK","55","","","","17.345","1:56:52.62","32","20069.018","13","148.751","143.321","33.993","189.504","0","2"
"Thomas PLESSMAYER","115","47","797","SSP","28","","","","17.654","2 Laps","26","17984.585","20","149.06","143.024","30.821","153.972","0","2"
"Patrick HEINZ","116","67","87","SBK","47","","","","17.958","-3 Laps","17","11342.565","11","149.364","142.733","31.953","100.674","0","2"
"Stefan EDUARD","117","48","254","SSP","79","","","","18.392","2 Laps","26","19362.045","13","149.798","142.32","28.628","153.972","0","2"
"Robert SCHMID","118","49","138","SSP","17","","","","18.558","35:46.79","32","22254.126","13","149.964","142.162","30.656","189.504","0","2"
"Gerhard FISCHER","119","68","44","SBK","139","","","","18.790","1:55:54.869","20","20011.267","11","150.196","141.943","21.307","118.44","0","2"
"Mario HUDECEK","120","69","226","SBK","4","","","","18.906","1:31:36.009","34","18552.407","23","150.312","141.833","39.071","201.348","0","2"
"Alfred THYRI","121","50","704","SSP","38","","","","18.906","36:16.152","28","22283.488","18","150.312","141.833","26.788","165.816","0","2"
"Manuel MOSCHINGER","122","51","779","SSP","67","","","","19.755","7 Laps","21","19187.048","12","151.161","141.036","23.334","124.362","0","2"
"Michael GINDL","123","70","80","SBK","30","","","","20.390","-8 Laps","22","10497.45","18","151.796","140.446","44.68","130.284","0","2"
"Gunter SCHANS","124","71","101","SBK","8","","","","20.399","2:31:14.259","25","22130.657","15","151.805","140.438","24.083","148.05","0","2"
"Markus STOJCIC","125","72","46","SBK","12","","","","20.549","1:32:46.939","30","18623.337","21","151.955","140.299","34.343","177.66","0","2"
"Reinhard DURNBERGER","126","52","675","SSP","13","","","","21.574","34:41.647","31","22188.983","30","152.98","139.359","29.785","183.582","0","2"
"Christoph HEIGL","127","73","184","SBK","14","","","","21.769","-10 Laps","24","10465.444","11","153.175","139.182","48.891","142.128","0","2"
"Bernhard MIEDLER","128","53","61","SSP","22","","","","21.863","33:44.045","17","22131.381","9","153.269","139.097","16.376","100.674","0","2"
"Thomas BRACK","129","74","788","SBK","34","","","","21.966","2:44:51.19","27","22947.588","26","153.372","139.003","25.084","159.894","0","2"
"Gianni ROMUALDI","130","75","28","SBK","42","","","","21.975","2:39:56.036","26","22652.434","22","153.381","138.995","24.47","153.972","0","2"
"Ewald OSTERMANN","131","54","9","SSP","2","","","","22.152","-3 Laps","31","18492.985","21","153.558","138.835","35.738","183.582","0","2"
"Andreas AGNER","132","76","109","SBK","149","","","","22.240","2:47:39.136","4","23115.534","2","153.646","138.755","3.689","23.688","0"
"Mirko KIRCHLER","133","77","212","SBK","33","","","","22.915","1:56:48.128","32","20064.526","11","154.321","138.148","34.001","189.504","0","2"
"Lukas ACHMULLER","134","55","235","SSP","64","","","","23.258","1 Lap","27","19721.405","11","154.664","137.842","29.187","159.894","0","2"
"Wolfgang PROHIASKA","135","56","33","SSP","7","","","","23.872","22 Laps","6","1107.066","3","155.278","137.297","115.544","35.532","0","2"
"Gerhard GUSENBAUER","136","57","95","SSP","19","","","","24.686","3 Laps","25","18563.644","23","156.092","136.581","28.711","148.05","0","1"
"Heinz SOMMER","137","58","15","SSP","134","","","","28.232","13 Laps","15","17959.936","10","159.638","133.547","17.806","88.83","0","2"
"Rudi MAYER","138","78","996","SBK","5","","","","28.789","1:33:01.301","29","18637.699","23","160.195","133.083","33.172","171.738","0","2"
"Alexander STRAUSS","139","59","92","SSP","24","","","","29.821","34:16.748","14","22164.084","7","161.227","132.231","13.466","82.908","0","2"
"Peter ZINODER","140","60","5","SSP","15","","","","30.232","50:26.395","38","23133.731","36","161.638","131.895","35.019","225.036","0","2"
"Friedrich HATTINGER","141","79","223","SBK","9","","","","31.392","1:31:49.199","19","18565.597","18","162.798","130.955","21.818","112.518","0","2"
"Florian SCHLANDER","142","80","12","SBK","21","","","","33.734","1:25:27.607","26","18184.005","12","165.14","129.098","30.483","153.972","0","2"
"Helmut RUCKLINGER","143","81","888","SBK","20","","","","33.758","1:25:11.703","19","18168.101","13","165.164","129.079","22.295","112.518","0"
"Stefan SENFTER","144","82","993","SBK","3","","","","34.588","1:28:32.975","22","18369.373","2","165.994","128.434","25.533","130.284","0","2"
"Josef PRANTNER","145","83","300","SBK","6","","","","38.172","1:31:52.894","32","18569.292","31","169.578","125.719","36.739","189.504","0","2"
"Egon PERGERNIG","146","3","260","","0","","","","41.543","1:38:40.943","26","18570.938","16","172.949","123.269","29.848","153.972","0","2"
"Tanja BURSCHER","147","61","275","SSP","23","","","","48.747","10 Laps","18","18012.254","8","180.153","118.339","21.305","106.596","0","2"
"Peter SCHMID","148","62","139","SSP","26","","","","49.940","2 Laps","26","18289.358","12","181.346","117.561","30.307","153.972","0","1"
"Georg FLUCKINGER","149","84","100","SBK","51","","","","","13 Laps","1","1750.023","1","0.0","0.0","12.182","5.922","0","2"
"Frenky SCHONHOFER","150","63","7","SSP","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2"
