"Event ID","Event Name","Started At","Ended At"
"3015-6114-2147490076-20240525","3ª Etapa do Campeonato Sportbay PR VX","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4597","3ª etapa do Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","6114","3ª etapa do Campeonato Paranaense de Velocross 2024 - Crozetta Park Cross/Campina Grande do Sul","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490080","Intermediaria Nacional","1073752860","Warm-up","Practice","2024-05-26 12:15:00 UTC","2024-05-26 12:30:23 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx-2024/results/1073752860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ADEMIR MOMM","13","4","18","INTERMEDIARIA NACIONAL","10","3","1.181","","6.071","3.93","6","610.427","4","80.868","0.0","0.0","0.0","0","SÃO JOÃO DO ITAPERIÚ","MOMM PREPARAÇÕES , DECO RACING, BRANQUINHO SUSPENSÕES, VIOLA RACING"
"CAIQUE CZIKAILO","14","5","121","NACIONAL FORÇA LIVRE","16","3","0.237","","6.308","18.988","7","675.42","6","81.105","0.0","0.0","0.0","0","ANTONIO OLINTO","AUTO MECANICA JDK"
"FABRICIO NICOLLETTI","15","5","27","INTERMEDIARIA NACIONAL","18","8","1.116","","7.424","1:04.425","7","670.922","7","82.221","0.0","0.0","0.0","0","POUSO REDONDO","."
"JOÃO VITOR FIGUEIREDO","16","6","62","NACIONAL 250 PRO","13","7","0.150","","7.574","3 Laps","3","379.95","2","82.371","0.0","0.0","0.0","0","CAMPO LARGO","RADAN INDUSTRIA"
"JHONATAN PADILHA","17","6","400","INTERMEDIARIA NACIONAL","15","6","0.022","","7.596","2 Laps","4","425.271","3","82.393","0.0","0.0","0.0","0","QUITANDINHA","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"VITOR HUGO ARCANJO MACHADO","18","7","478","NACIONAL 250 PRO","27","10","0.163","","7.759","2 Laps","4","505.742","2","82.556","0.0","0.0","0.0","0","CURITIBA","EASYCAR MULTIMARCAS MEGA UP  JRM TERRA PLANAGEM  RK CONSTRUTORA VILAR IMOBILIARIA MZ ESCOLA DE MOTOCROSS BOLACHAS JONKER"
"JOÃO VITOR FERREIRA","19","8","137","NACIONAL 250 PRO","23","8","0.080","","7.839","1:33.743","6","713.595","4","82.636","0.0","0.0","0.0","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
"LUCAS DOS SANTOS CORREA","20","7","97","INTERMEDIARIA NACIONAL","8","1","0.714","","8.553","44.596","6","651.093","3","83.35","0.0","0.0","0.0","0","TOMAZINA","BORRACHARIA DO ADÃO/HAYS CONTABILIDADE/MIRIÃ FARMA"
"CLEBER KEIL","21","8","221","INTERMEDIARIA NACIONAL","9","2","0.017","","8.570","47.325","6","653.822","2","83.367","0.0","0.0","0.0","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"LEANDRO KEIL","22","9","214","INTERMEDIARIA NACIONAL","26","11","0.108","","8.678","1:13.728","6","680.225","3","83.475","0.0","0.0","0.0","0","SÃO BENTO DO SUL","JACSON RACING, FVX RACING, LUSA KOLTER, SKR HIDRÁULICA, KAH KEIL DOCES ARTESANAIS"
"CLAUDIO SCHEK","23","6","113","NACIONAL FORÇA LIVRE","28","7","2.202","","10.880","1 Lap","6","644.184","6","85.677","0.0","0.0","0.0","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS E JOÃO BODE BODE MOTORS"
"FÁBIO ZEITHAMMER","24","9","296","NACIONAL 250 PRO","12","6","1.843","","12.723","3 Laps","3","349.885","2","87.52","0.0","0.0","0.0","0","SÃO BENTO DO SUL","ANTON TECH SUSPENSÕES / SRK HIDRÁULICA / FVX RACING"
"ALIDELSO PLENS MEDEIROS","25","7","881","NACIONAL FORÇA LIVRE","25","6","1.975","","14.698","3 Laps","4","478.645","4","89.495","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"VINICIUS LOVATO","26","10","225","INTERMEDIARIA NACIONAL","11","4","1.813","","16.511","4 Laps","2","270.384","1","91.308","0.0","0.0","0.0","0","ITAPERUÇU","J.A MOTO PEÇAS/TR VAGUINHO//LOVATO EDIFICAÇÕES/ L&R DISTRIBUIDORA."
"GABRIEL ARAÚJO GUIMARAES","27","8","130","NACIONAL FORÇA LIVRE","7","2","3.344","","19.855","5 Laps","2","264.577","1","94.652","0.0","0.0","0.0","0","GUARAPUAVA","J.A"
"NICOLAS CECHINATO","28","10","60","NACIONAL 250 PRO","24","9","3.704","","23.559","4 Laps","2","321.477","1","98.356","0.0","0.0","0.0","0","CURITIBA","LEVE-ME VIAGENS"
"EDUARDO TRINDADE","29","11","99","INTERMEDIARIA NACIONAL","19","9","0.990","","24.549","2 Laps","4","591.995","2","99.346","0.0","0.0","0.0","0","ALMIRANTE TAMANDARÉ","DAGOBERTO BARCELLOS, PROTORK, SPORTBAY"
