"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743227","g2 r4 Points Race","Race","2014-02-23 21:51:00 UTC","2014-02-23 22:10:26 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Collins","11","7","8","FP","12","6","0.583","","1:23.848","1:23.14","8","1066.94","7","129.898","80.371","78.28","23.2","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Ken Morris","12","4","08","EP","14","5","22.691","","1:46.539","1:46.539","8","1089.631","3","134.0","77.91","76.65","23.2","0","Texas","Mg","La Grange","1969","B","Black"
"Chris Duroy","13","8","116","FP","19","11","11.854","","1:58.393","1:57.685","8","1101.485","5","135.296","77.164","75.825","23.2","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Robert Blake","14","2","14","DP","13","2","1 Lap","","1 Lap","1 Lap","7","988.72","3","134.914","77.383","73.914","20.3","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Peter Glawe","15","9","66","FP","16","8","19.868","","1 Lap","24.788","7","1008.588","5","142.29","73.371","72.458","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Bryant Barnes","16","10","22","FP","18","10","1.675","","1 Lap","26.463","7","1010.263","5","141.781","73.635","72.338","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Marty Baker","17","5","015","EP","20","6","10.108","","1 Lap","37.279","7","1020.371","3","143.124","72.944","71.621","20.3","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Mackenzie","18","11","62","FP","22","13","33.024","","1 Lap","1:09.595","7","1053.395","3","148.716","70.201","69.376","20.3","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Gary Reed","19","12","15","FP","15","7","1 Lap","","2 Laps","2 Laps","6","841.011","4","137.607","75.868","74.482","17.4","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Richard Fisher","20","13","47","FP","23","14","0.655","","2 Laps","2 Laps","6","841.666","3","138.092","75.602","74.424","17.4","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Roger Williams","21","14","72","FP","17","9","28.072","","2 Laps","2 Laps","6","869.738","5","141.747","73.652","72.022","17.4","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"John Hamilton","22","6","80","EP","5","3","1 Lap","","3 Laps","3 Laps","5","627.573","4","124.278","84.005","83.178","14.5","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Samuel Partin","23","1","44","CS","10","1","45.318","","3 Laps","0","5","672.891","2","133.106","78.434","77.576","14.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Michael Stephens","24","3","30","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Sherman Hart","25","4","38","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Jim Jones","26","7","1","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","27","8","5","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Scott Brady","28","9","14","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Gary Perser","29","10","16","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Dave Foreman","30","11","30","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Dan Hilton","31","15","02","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Doug Hilton","32","16","02","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
