"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","536871294","New merge","Qualifying","2023-02-12 21:27:22 UTC","2023-02-12 21:27:22 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/536871294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Worth","34","12","52","AS","34","12","","","","0 Laps","5","654.669","1","131.415","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Cynthia Trifilio","35","3","55","BS","35","3","","","","0 Laps","5","949.751","2","131.628","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","36","4","89","BS","36","4","","","","0 Laps","5","960.677","4","133.79","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jose Iturbe","37","12","193","CP","37","12","","","","19.012","5","968.534","4","135.901","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","38","13","5","CP","38","13","","","","1:32.933","5","1042.455","2","138.489","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Danny Piott","39","14","90","CP","39","14","","","","0 Laps","5","578.064","5","140.761","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Joel Anderson","40","15","37","CP","40","15","","","","1:25.066","4","1034.588","2","144.87","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1973","240Z","Wht/Blk"
"Dan Hightower","41","16","77","CP","41","16","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Bassam Al Haddad","42","17","13","CP","42","17","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Russ Rosenberg","43","5","53","BS","43","5","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Richard Hunter","44","13","58","AS","44","13","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jim Sandberg","45","2","84","AP","45","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
