"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","1. Morning Practice","1073742977","AM Sessions","Practice","2017-08-27 13:45:00 UTC","2017-08-27 14:52:36 UTC","PROVISIONAL","19","https://racehero.io/events/mra-round-6-sunday/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McKown","20","20","515","Practice","0","","","","3.433","18:40.722","14","4413.595","11","61.407","76.213","14.845","18.2","0"
"James Hinton","21","21","224","Practice","0","","","","3.743","20:56.653","16","4549.526","11","61.717","75.83","16.459","20.8","0"
"Jay Hollman","22","22","53","Practice","0","","","","3.799","11:16.677","17","3969.55","15","61.773","75.761","20.043","22.1","0"
"Aaron Tritt","23","23","707","Practice","0","","","","3.967","12:08.251","13","4021.124","11","61.941","75.556","15.13","16.9","0"
"Zach Friley","24","24","72","Practice","0","","","","4.208","11:23.923","17","3976.796","17","62.182","75.263","20.006","22.1","0"
"Mick Derner","25","25","322","Practice","0","","","","4.293","22:48.707","14","4661.58","5","62.267","75.16","14.055","18.2","0"
"Zach Himsel","26","26","501","Practice","0","","","","4.327","22:45.786","16","4658.659","12","62.301","75.119","16.073","20.8","0"
"Jared Dear","27","27","48","Practice","61","","","","4.479","15 Laps","3","3061.338","2","62.453","74.936","4.586","3.9","0"
"Brett Leveque","28","28","144","Practice","7","7","","","4.482","37.702","15","3330.575","13","62.456","74.933","21.077","19.5","0"
"Bradley Kennedy","29","29","101","Practice","0","","","","4.549","19:32.491","14","4465.364","7","62.523","74.852","14.673","18.2","0"
"Rick Grosse","30","30","20","Practice","0","","","","4.707","11:39.051","6","3991.924","5","62.681","74.664","7.034","7.8","0"
"Erik Sipila","31","31","613","Practice","0","","","","4.709","11:30.462","7","3983.335","5","62.683","74.661","8.224","9.1","0"
"Aaron Fisk","32","32","125","Practice","65","","","","4.842","1:25.589","6","3378.462","5","62.816","74.503","8.311","7.8","0"
"Scott Weitmann","33","33","226","Practice","0","","","","5.174","10:39.088","5","3931.961","4","63.148","74.112","5.951","6.5","0"
"Randy Throckmorton","34","34","242","Practice","0","","","","5.433","21:08.606","15","4561.479","6","63.407","73.809","15.39","19.5","0"
"Robb Weins","35","35","710","Practice","0","","","","5.516","22:50.738","16","4663.611","14","63.49","73.712","16.056","20.8","0"
"Robert McNiel","36","36","888","Practice","0","","","","5.551","10 Laps","8","2759.103","8","63.525","73.672","13.57","10.4","0"
"Daniel Spurlock","37","37","808","Practice","0","","","","5.558","18:01.58","4","4374.453","4","63.532","73.664","4.279","5.2","0"
"Randall Turner","38","38","427","Practice","0","","","","5.566","12:22.56","18","4035.433","18","63.54","73.654","20.875","23.4","0"
"Lance Case","39","39","34","Practice","0","","","","5.769","12:23.584","16","4036.457","15","63.743","73.42","18.551","20.8","0"
"Adam Wells","40","40","278","Practice","0","","","","5.773","21:27.357","7","4580.23","4","63.747","73.415","7.152","9.1","0"
"Tommy Darmstedter","41","41","121","Practice","0","","","","5.820","21:16.172","16","4569.045","13","63.794","73.361","16.389","20.8","0"
"Ricky Orlando","42","42","12","Practice","0","","","","5.944","12:22.142","8","4035.015","8","63.918","73.219","9.279","10.4","0"
"John Schwaderer","43","43","229","Practice","0","","","","6.317","18:25.446","12","4398.319","12","64.291","72.794","12.769","15.6","0"
"Bryan Cole","44","44","307","Practice","0","","","","6.446","19:57.85","4","4490.723","3","64.42","72.648","4.169","5.2","0"
"Dan Elders","45","45","153","Practice","0","","","","6.482","12:03.31","7","4016.183","7","64.456","72.608","8.157","9.1","0"
"Katie Malone","46","46","407","Practice","0","","","","6.782","12 Laps","6","2631.346","6","64.756","72.271","10.671","7.8","0"
"John Chadwick","47","47","825","Practice","0","","","","6.826","12:08.531","5","4021.404","5","64.8","72.222","5.819","6.5","0"
"Jon Renk","48","48","746","Practice","0","","","","6.934","21:23.711","16","4576.584","14","64.908","72.102","16.362","20.8","0"
"Matthew Kiriazis","49","49","601","Practice","0","","","","7.188","21:42.077","13","4594.95","13","65.162","71.821","13.241","16.9","0"
"Jason Redman","50","50","51","Practice","0","","","","7.191","10:34.51","15","3927.383","15","65.165","71.818","17.874","19.5","0"
"Blair Harness","51","51","760","Practice","0","","","","7.550","22:22.819","14","4635.692","12","65.524","71.424","14.134","18.2","0"
"Michael Surratt","52","52","18","Practice","0","","","","7.580","10 Laps","8","2072.252","8","65.554","71.392","18.067","10.4","0"
"Zachary Vasquez","53","53","691","Practice","0","","","","7.615","22:27.337","7","4640.21","4","65.589","71.353","7.06","9.1","0"
"Nick Kaplan","54","54","110","Practice","0","","","","7.725","19:36.246","12","4469.119","12","65.699","71.234","12.566","15.6","0"
"Mathew Muldoon","55","55","115","Practice","0","","","","8.249","10:38.683","12","3931.556","10","66.223","70.67","14.284","15.6","0"
"Brian Pottebaum","56","56","214","Practice","0","","","","8.400","21:23.741","15","4576.614","11","66.374","70.51","15.339","19.5","0"
"Joe Clark","57","57","703","Practice","0","","","","8.769","15 Laps","3","1093.048","3","66.743","70.12","12.845","3.9","0"
"Brian Jackson","58","58","272","Practice","0","","","","9.014","10 Laps","8","2084.835","6","66.988","69.863","17.958","10.4","0"
"Bobby Mills","59","59","128","Practice","0","","","","9.822","19:26.493","5","4459.366","5","67.796","69.031","5.247","6.5","0"
"Christopher Yakacki","60","60","124","Practice","0","","","","9.846","21:27.209","15","4580.082","15","67.82","69.006","15.327","19.5","0"
"Mark Weidner","61","61","338","Practice","0","","","","9.963","11 Laps","7","1428.754","7","67.937","68.887","22.929","9.1","0"
"Tyrel Diekmann","62","62","724","Practice","0","","","","10.022","11:35.677","4","3988.55","4","67.996","68.828","4.693","5.2","0"
"Cameron Lee","63","63","727","Practice","0","","","","10.163","10 Laps","8","2091.341","8","68.137","68.685","17.902","10.4","0"
"Corbin Swan","64","64","900","Practice","0","","","","10.192","10 Laps","8","2091.039","8","68.166","68.656","17.905","10.4","0"
"David Attwood","65","65","420","Practice","0","","","","11.429","21:48.627","15","4601.5","12","69.403","67.432","15.256","19.5","0"
"Rene Werner","66","66","105","Practice","0","","","","11.971","19:29.868","5","4462.741","4","69.945","66.91","5.243","6.5","0"
"Mike Kionka","67","67","479","Practice","0","","","","12.043","11 Laps","7","2104.278","7","70.017","66.841","15.568","9.1","0"
"Samantha Coleman","68","68","723","Practice","0","","","","12.280","12 Laps","6","1980.021","5","70.254","66.615","14.182","7.8","0"
"Santiago Shirtz","69","69","999","Practice","0","","","","12.324","21:23.869","10","4576.742","10","70.298","66.574","10.226","13.0","0"
"Matt Monks","70","70","511","Practice","0","","","","12.622","19:31.859","10","4464.732","9","70.596","66.293","10.482","13.0","0"
"Mike Morrison","71","71","296","Practice","0","","","","12.943","21:20.885","14","4573.758","12","70.917","65.993","14.325","18.2","0"
"Gregory Yocom","72","72","865","Practice","0","","","","12.991","19:30.379","13","4463.252","10","70.965","65.948","13.631","16.9","0"
"Joseph Maher","73","73","157","Practice","0","","","","16.095","14 Laps","4","1838.68","4","74.069","63.184","10.181","5.2","0"
"Timothy Thornton","74","74","846","Practice","0","","","","16.672","12 Laps","6","2009.632","5","74.646","62.696","13.973","7.8","0"
"Roger Curry","75","75","555","Practice","0","","","","16.765","22:31.067","14","4643.94","2","74.739","62.618","14.109","18.2","0"
"Benjamin Pepper","76","76","620","Practice","0","","","","16.913","14 Laps","4","2077.047","4","74.887","62.494","9.013","5.2","0"
"Daniel LEE Clements","77","77","959","Practice","0","","","","17.023","11 Laps","7","2070.621","7","74.997","62.402","15.821","9.1","0"
"Ian Paton","78","78","109","Practice","0","","","","17.030","19:19.12","4","4451.993","2","75.004","62.397","4.205","5.2","0"
"Siobhan Bennett","79","79","522","Practice","0","","","","19.899","13 Laps","5","1940.055","5","77.873","60.098","12.062","6.5","0"
"Lisa Garcia","80","80","929","Practice","0","","","","20.396","17:40.189","10","4353.062","5","78.37","59.717","10.751","13.0","0"
"Mike Attwood","81","81","421","Practice","0","","","","24.017","21:57.772","6","4610.645","4","81.991","57.079","6.09","7.8","0"
"Mari Bengston","82","82","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","83","83","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","84","84","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","85","85","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","86","86","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","87","87","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph O?Donnell","88","88","","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","89","89","3","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Nami","90","90","13","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","91","91","21","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Wilson","92","92","29","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph LoGalbo","93","93","55","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","94","94","68","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","95","95","90","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","96","96","93","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Mein","97","97","100","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","98","98","107","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Meiners","99","99","113","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","100","100","117","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Dobrowolski","101","101","141","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Hoskins","102","102","163","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","103","103","223","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Maestas","104","104","282","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Fosbinder","105","105","373","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","106","106","395","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Mosca","107","107","444","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","108","108","578","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","109","109","615","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Smith","110","110","643","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","111","111","701","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","112","112","764","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Cook","113","113","823","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","114","114","827","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holly Hendrickson","115","115","833","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","116","116","880","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","117","117","934","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","118","118","945","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","119","119","996","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mann","120","120","1005","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holley Field","121","121","1421","Practice","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
